"subject","predicate","object"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Voyage100312553"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spaceflight100313502"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackProjects"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Prowler (satellite)"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/2000/01/rdf-schema#comment","Prowler was an American reconnaissance satellite launched aboard Space Shuttle Atlantis in 1990 in order to study Soviet satellites in geosynchronous orbit. The government of the United States has never acknowledged its existence, however it has been identified by amateur observers and through leaked information."
"http://dbpedia.org/resource/Prowler_(satellite)","http://xmlns.com/foaf/0.1/name","Prowler"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/property/name","Prowler"
"http://dbpedia.org/resource/Prowler_(satellite)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS038-84-23_Atlantis.jpg"
"http://dbpedia.org/resource/Prowler_(satellite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_launched_in_1990"
"http://dbpedia.org/resource/Prowler_(satellite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellites_using_the_HS-376_bus"
"http://dbpedia.org/resource/Prowler_(satellite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War"
"http://dbpedia.org/resource/Prowler_(satellite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_satellites"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageID",31002128
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageRevisionID",1088016351
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spacecraft_launched_in_1990"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satellites_using_the_HS-376_bus"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-38"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiTEx"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnum_(satellite)"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:STS038-84-23_Atlantis.jpg"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inertial_Upper_Stage"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Reconnaissance_Office"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAM-D"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Space_Center"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Space_Center_Launch_Complex_39"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Designator"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_bus"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_satellites"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_watching"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geocentric_orbit"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Based_Space_Surveillance"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Catalog_Number"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Data_System"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geosynchronous_orbit"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zirconic"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misty_(satellite)"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HS-376"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geosynchronous_transfer_orbit"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_stage"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Molczan"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signals_intelligence"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Aircraft"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t50_w0"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14940655"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VoTb"
"http://dbpedia.org/resource/Prowler_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prowler_(satellite)"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orbital_launches_in_1990"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OV"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start-date"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_spaceflight"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/STS038-84-23_Atlantis.jpg?width=300"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/property/apsis","gee"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/property/cosparId","N/A"
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/property/launchDate",0001-11-15
"http://dbpedia.org/resource/Prowler_(satellite)","http://dbpedia.org/property/launchRocket","http://dbpedia.org/resource/STS-38"
