"subject","predicate","object"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://www.w3.org/2000/01/rdf-schema#label","List of PC games (A)"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://www.w3.org/2000/01/rdf-schema#comment","The following list of PC games contains an alphabetized and segmented table of video games that are playable on the PC, but not necessarily exclusively on the PC. It includes games for multiple PC operating systems, such as Windows, Linux, DOS, Unix and OS X. This list does not include games can only be played on PC by use of an emulator."
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/property/name","no"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_PC_games"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageID",43570183
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageRevisionID",1113894880
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massively_multiplayer_online_game"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulation_video_game"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addiction_Pinball"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_Adventure"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Empires_II:_The_Forgotten"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_simulation"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekai_Project"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_game"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astebreed"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_II"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidos_Interactive"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airscape:_The_Fall_of_Gravity"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point-and-click_adventure"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gathering_of_Developers"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam's_Venture"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gremlin_Interactive"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Software"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bird_Story"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_shooter"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achron"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incremental_game"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot-em-up"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault_Task_Force"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massively_multiplayer_online_role-playing_game"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_video_games"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GlyphX_Games"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MumboJumbo"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Combat_7:_Skies_Unknown"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_horror"
"http://dbpedia.org/resource/List_of_PC_games_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloclap"
