"subject","predicate","object"
"http://dbpedia.org/resource/2003_Hengyang_fire","http://www.w3.org/2000/01/rdf-schema#label","2003 Hengyang fire"
"http://dbpedia.org/resource/2003_Hengyang_fire","http://www.w3.org/2000/01/rdf-schema#label","衡阳“11·3”特大火灾"
"http://dbpedia.org/resource/2003_Hengyang_fire","http://www.w3.org/2000/01/rdf-schema#comment","The Hengyang ""11•3"" especially serious fire was a fire that occurred in Hengzhou Tower, Hengyang, Hunan Province on the early morning of November 3, 2003. The fire did not result in the death of any civilians, though 20 firefighters were killed. The subsequent collapse of the building was listed as an 'especially serious collapse and fire' by government regulators, the public security bureau and various inspectors, and the death of 20 firefighters was the largest loss of firefighters in China since 1949."
"http://dbpedia.org/resource/2003_Hengyang_fire","http://www.w3.org/2000/01/rdf-schema#comment","衡阳“11·3”特大火灾，是指2003年11月3日凌晨发生在湖南省衡阳市衡州大厦的特大火灾。火灾没有造成平民伤亡，但20名消防队员丧生。衡阳“11·3”特大火灾被国家安全生产监督管理局、公安部、监察部等部门组成的联合调查组定性为“特大火灾坍塌事故”，为当时中华人民共和国成立以来消防官兵扑救火灾伤亡最惨重的一次火灾。"
"http://dbpedia.org/resource/2003_Hengyang_fire","http://dbpedia.org/property/name",2003
"http://dbpedia.org/resource/2003_Hengyang_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HengyangMartyrsCemetery_2017040201_02.jpg"
"http://dbpedia.org/resource/2003_Hengyang_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HengyangMartyrsCemetery_2017040201_04.jpg"
"http://dbpedia.org/resource/2003_Hengyang_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_building_fires"
"http://dbpedia.org/resource/2003_Hengyang_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_in_2003"
"http://dbpedia.org/resource/2003_Hengyang_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/2003_Hengyang_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_and_structure_fires_in_China"
"http://dbpedia.org/resource/2003_Hengyang_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_disasters_in_China"
"http://dbpedia.org/resource/2003_Hengyang_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2003_events"
"http://dbpedia.org/resource/2003_Hengyang_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_fires_in_Asia"
"http://dbpedia.org/resource/2003_Hengyang_fire","http://dbpedia.org/ontology/wikiPageID",69190578
"http://dbpedia.org/resource/2003_Hengyang_fire","http://dbpedia.org/ontology/wikiPageRevisionID",1114748542
