"subject","predicate","object"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/2000/01/rdf-schema#label","Genia Averbuch"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/2000/01/rdf-schema#label","Genia Awerbuch"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/2000/01/rdf-schema#label","Женя Авербух"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/2000/01/rdf-schema#label","Genia Averbuch"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/2000/01/rdf-schema#label","Авербух, Женя"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/2000/01/rdf-schema#label","Genia Averbuch"
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/2000/01/rdf-schema#comment","Женя Авербух (ивр. ‏ג'ניה אוורבוך‏‎; 1909, Смела, Российская империя — 1977, Израиль) — израильский архитектор. Приобрела известность, в основном, благодаря проекту площади Дизенгоф. Она первая спроектировала синагогу в Израиле."
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/2000/01/rdf-schema#comment","Genia Averbuch (1909-1977 Hebrew: ג'ניה אוורבוך, Russian: Женя Авербух) was an Israeli architect."
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/2000/01/rdf-schema#comment","Женя Авербух (івр. ג'ניה אוורבוך‎; нар. 1909 Сміла — 1977, Тель-Авів) — ізраїльська архітекторка українського походження. Здобула популярність, в основному, завдяки проекту площі Дізенгоф. Вона перша спроектувала синагогу в Ізраїлі."
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/2000/01/rdf-schema#comment","Genia Awerbuch ([dʒɛnja avɛʁbʊχ], auch: [ʒɛnja …], hebräisch גֶ'נְיָה (זֶ'נְיָה) אָוֶורְבּוּך ; auch Eugenie Awerbuch; * 1909 in Smila (Russisches Kaiserreich); † 1977 in Tel Aviv, Israel) war eine israelische Architektin, die hauptsächlich während der Zeit des Jischuws und in Tel Aviv tätig war. Berühmt ist sie vor allem wegen der Gestaltung des Zina-Dizengoff-Platzes in Tel Aviv."
"http://dbpedia.org/resource/Genia_Averbuch","http://www.w3.org/2000/01/rdf-schema#comment","Eugénie, dite Genia, Averbuch, née en 1909 Semlia en Russie et morte en 1977 à Tel Aviv-Jaffa en Israël, est une architecte israélienne. Elle est la première femme à obtenir le diplôme d'architecte à l'Académie Royale des Beaux-Arts de Bruxelles en 1930."
"http://dbpedia.org/resource/Genia_Averbuch","http://xmlns.com/foaf/0.1/name","Genia Averbuch"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/property/name","Genia Averbuch"
"http://dbpedia.org/resource/Genia_Averbuch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zina_Dizengoff_Circle_in_the_1940s.jpg"
"http://dbpedia.org/resource/Genia_Averbuch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genia_Averbuch.jpg"
"http://dbpedia.org/resource/Genia_Averbuch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dizengoff_Square.jpg"
"http://dbpedia.org/resource/Genia_Averbuch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women’s_Liege_Israel.jpg"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kiev_Governorate"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Smila"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Tel_Aviv,_Israel"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Tel_Aviv,_Israel"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kiev_Governorate"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Smila"
"http://dbpedia.org/resource/Genia_Averbuch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_women_architects"
"http://dbpedia.org/resource/Genia_Averbuch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Kiryat_Shaul_Cemetery"
"http://dbpedia.org/resource/Genia_Averbuch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_Ottoman_Empire"
"http://dbpedia.org/resource/Genia_Averbuch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Genia_Averbuch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Genia_Averbuch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_in_Mandatory_Palestine"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageID",46177587
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageRevisionID",1115035122
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiev_Governorate"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_City_(Tel_Aviv)"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Kiryat_Shaul_Cemetery"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeev_Averbuch"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technion"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kauffmann"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B'nai_B'rith"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant_Fair"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dizengoff_Square.jpg"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magen_David_Adom"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_Ottoman_Empire"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Israel"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zina_Dizengoff_Circle_in_the_1940s.jpg"
"http://dbpedia.org/resource/Genia_Averbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
