"subject","predicate","object"
"http://dbpedia.org/resource/SOP_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/SOP_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/SOP_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SOP_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/SOP_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/SOP_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/SOP_(TV_program)","http://www.w3.org/2000/01/rdf-schema#label","SOP (Sobrang Okey, Pare!)"
"http://dbpedia.org/resource/SOP_(TV_program)","http://www.w3.org/2000/01/rdf-schema#label","SOP (TV program)"
"http://dbpedia.org/resource/SOP_(TV_program)","http://www.w3.org/2000/01/rdf-schema#comment","SOP (Sobrang Okey, Pare!) es una serie de televisión filipina transmitida por GMA Network desde el 1997. Está protagonizada por Regine Velasquez, Ogie Alcasid, Jaya, y Janno Gibbs."
"http://dbpedia.org/resource/SOP_(TV_program)","http://www.w3.org/2000/01/rdf-schema#comment","SOP is a Philippine television variety show broadcast by GMA Network. It premiered on February 2, 1997, replacing GMA Supershow. The show concluded on February 28, 2010, with a total of 672 episodes. It was replaced by Party Pilipinas in its timeslot."
"http://dbpedia.org/resource/SOP_(TV_program)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vina_Morales_2021_(cropped).jpg"
"http://dbpedia.org/resource/SOP_(TV_program)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOP_title_card.jpg"
