"subject","predicate","object"
"http://dbpedia.org/resource/Mister_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mister_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mister_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mister_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mister_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mister_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mister_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mister_America","http://www.w3.org/2000/01/rdf-schema#label","Mister America"
"http://dbpedia.org/resource/Mister_America","http://www.w3.org/2000/01/rdf-schema#comment","Mister America is a 2019 American mockumentary film directed by Eric Nortanicola and starring Tim Heidecker. The film is an extension of the On Cinema universe, in which Heidecker portrays a fictionalized version of himself who reviews films with fellow comedian Gregg Turkington; the film follows Heidecker as he runs for the office of San Bernardino County district attorney, attempting to unseat the incumbent D.A. that previously attempted to imprison him in a mass murder charge. The film has received mixed reviews from critics."
"http://dbpedia.org/resource/Mister_America","http://xmlns.com/foaf/0.1/name","Mister America"
"http://dbpedia.org/resource/Mister_America","http://dbpedia.org/property/name","Mister America"
"http://dbpedia.org/resource/Mister_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mister_America_marquee.jpg"
"http://dbpedia.org/resource/Mister_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mister_America_(2019)_film_poster.jpg"
"http://dbpedia.org/resource/Mister_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mister_America_film_premiere,_2019-10-04_3253.jpg"
"http://dbpedia.org/resource/Mister_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Mister_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mockumentary_films"
"http://dbpedia.org/resource/Mister_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Mister_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_mockumentary_films"
"http://dbpedia.org/resource/Mister_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_comedy_films"
"http://dbpedia.org/resource/Mister_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Mister_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_2018"
"http://dbpedia.org/resource/Mister_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_comedy_films"
"http://dbpedia.org/resource/Mister_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adult_Swim_films"
"http://dbpedia.org/resource/Mister_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_web_series"
"http://dbpedia.org/resource/Mister_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_elections"
"http://dbpedia.org/resource/Mister_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Mister_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/Mister_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_mockumentaries"
"http://dbpedia.org/resource/Mister_America","http://dbpedia.org/ontology/wikiPageID",5660275
