"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianBotanists"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianGeologists"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBelgianPeople"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#label","Henri Guillaume Galeotti"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#label","Henri Guillaume Galeotti"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#label","Анрі Гійом Галеотті"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#label","Henri Guillaume Galeotti"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#label","هنري غيوم غاليوتي"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#label","Henri Guillaume Galeotti"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#label","Галеотти, Анри-Гийом"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#label","Henri Guillaume Galeotti"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#comment","Henri Guillaume Galeotti, född 10 september 1814 i Paris, död 14 mars 1858 i Bryssel, var en fransk-belgisk botaniker och geolog, specialiserad på kaktusväxter. Auktorsnamnet Galeotti kan användas för Henri Guillaume Galeotti i samband med ett vetenskapligt namn inom botaniken; se Wikipediaartiklar som länkar till auktorsnamnet. Alternativt auktornamn: Auktorsnamnet Gal. kan användas för Henri Guillaume Galeotti i samband med ett vetenskapligt namn inom botaniken; se Wikipediaartiklar som länkar till auktorsnamnet."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#comment","Henri Guillaume Galeotti (10 September 1814 – 1858) was a French-Belgian botanist and geologist of Italian parentage born in Paris. He specialized in the study of the family Cactaceae. He studied geology and natural history at the Etablissement Géographique de Bruxelles, where he graduated in 1835 with an award-winning dissertation on the geology of Brabant. After graduation, he spent the next five years in Mexico performing geological and botanical research. Here he collected numerous new species of plants, particularly cacti."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#comment","Galeotti є міжнародним науковим скороченням імені ботанічного автора: Анрі Гійом Галеотті.Перегляньте таксони, приписувані цьому автору, в International Plant Names Index (IPNI). Анрі Гійом Галеотті (фр. Henri-Guillaume Galeotti; 1814—1858) — бельгійський ботанік французького походження."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#comment","Henri Guillaume Galeotti (10 de septiembre de 1814 París - 1858) fue un botánico, pteridólogo, y geólogofrancés ciudadanizado belga."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#comment","Henri Guillaume Galeotti (Parijs, 10 september 1814 - 1858) was een Frans-Belgisch botanicus en geoloog van Italiaanse afstamming. Hij is vooral bekend voor zijn werk rond de Cactaceae (cactusfamilie)."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#comment","Анри-Гийом Галеотти (фр. Henri-Guillaume Galeotti; 1814—1858) — бельгийский ботаник французского происхождения."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#comment","Henri Guillaume Galeotti (10 septembre 1814 à Paris - 14 mars 1858) est un botaniste et géologue franco-belge d'origine italienne, connu principalement pour ses travaux sur les cactus."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2000/01/rdf-schema#comment","هنري غيوم غاليوتي (1814-1858) (بالإنجليزية: Henri Guillaume Galeotti)‏ هو عالم نبات بلجيكي. Galeotti هو المختصر الرسمي لاسم عالم النبات هنري غيوم غاليوتي المستعمل في التسميات العلمية اللاتينية للنباتات."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Belgian_botanists"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_deaths"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageID",18723474
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageRevisionID",1081300805
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Belgian_botanists"
