"subject","predicate","object"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsBooks"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrentAffairsBooks"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://www.w3.org/2000/01/rdf-schema#label","The Road to Hell (book)"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://www.w3.org/2000/01/rdf-schema#comment","The Road to Hell: The Ravaging Effects of Foreign Aid and International Charity (The Free Press, 1997), by Michael Maren, is a book about good intentions gone awry, in the realm of charitable assistance to Africa. The author argues that the international aid industry is a big business more concerned with winning its next big government contract than helping needy people. The focus of the book is Somalia. Among the organizations criticized are World Vision, Save the Children, Christian Children's Fund, UNICEF, CARE, Catholic Relief Services, and USAID. The book argues that relief aid helped bolster the regime of Siad Barre. The book has been cited by some academics as evidence that violent competition for control over large-scale food aid contributed to the breakdown of government in Somali"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_economic_policy"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aid"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Current_affairs_books"
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://dbpedia.org/ontology/wikiPageID",27968513
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1088735431
"http://dbpedia.org/resource/The_Road_to_Hell_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_economic_policy"
