"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInVirginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/2000/01/rdf-schema#label","Virginia State Route 89"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/2000/01/rdf-schema#comment","State Route 89 (SR 89) is a primary state highway in the U.S. state of Virginia. The state highway runs 7.85 miles (12.63 km) from the North Carolina state line, where the highway continues as North Carolina Highway 89 (NC 89), north to U.S. Route 58 (US 58) and US 221 in Galax."
"http://dbpedia.org/resource/Virginia_State_Route_89","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-06-25_17_25_24_View_north_along_Virginia_State_Route_89_(Main_Street)_just_north_of_Camp_Zion_Road_(Virginia_State_Secondary_Route_865)_in_Galax,_Virginia.jpg"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VA_89_map.svg"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Grayson_County,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Galax,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageID",6723874
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageRevisionID",1031879947
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayson_County,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Creek"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_River_(North_Carolina)"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_city"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Galax,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_River_(Kanawha_River)"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowgap,_North_Carolina"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_renumbering_(Virginia)"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_renumbering_(Virginia)"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Route_97"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Continental_Divide"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Spring_Bog_Natural_Area_Preserve"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Music_Center"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galax,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Parkway"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_establishments_in_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_58"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Grayson_County,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_221_in_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2017-06-25_17_25_24_View_north_along_Virginia_State_Route_89_(Main_Street)_just_north_of_Camp_Zion_Road_(Virginia_State_Secondary_Route_865)_in_Galax,_Virginia.jpg"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Highway_89"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vahighways.com/route-log/va081-100.htm%23va89"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Virginia_State_Route_89"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2N6Aa"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2507770"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkpbc"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road_small"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VA_1928-1933_3D"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VAint"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VA_89_map.svg?width=300"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Grayson_County,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Galax,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/mile",6.15
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/mile",7.85
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/county","Grayson"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/established",1940
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/indepCity","Galax"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/junction","in Galax"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/lengthMi",7.85
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/location","Low Gap"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/location","http://dbpedia.org/resource/Galax,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/notes","Interchange"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/notes","North Carolina state line; southern terminus"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/route",89
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/state","VA"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/terminusA","near Galax"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/terminusB","in Galax"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/type","VA"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/type","VA-Truck"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/abstract","State Route 89 (SR 89) is a primary state highway in the U.S. state of Virginia. The state highway runs 7.85 miles (12.63 km) from the North Carolina state line, where the highway continues as North Carolina Highway 89 (NC 89), north to U.S. Route 58 (US 58) and US 221 in Galax."
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/lengthRound",1
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/nextRoute",90
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/nextType","VA"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/previousRoute",87
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/previousType","VA"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Virginia_State_Route_89?oldid=1031879947&ns=0"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/Infrastructure/length","12.6333504"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/wikiPageLength",5790
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/length",12633.3504
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/routeNumber","89"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/routeTypeAbbreviation","VA"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Galax,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Galax,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Galax,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_89","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Virginia_State_Route_89"
