"subject","predicate","object"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/2000/01/rdf-schema#label","El guardián invisible (pel·lícula)"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/2000/01/rdf-schema#label","Le Gardien invisible"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/2000/01/rdf-schema#label","The Invisible Guardian"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/2000/01/rdf-schema#label","El guardián invisible (película)"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/2000/01/rdf-schema#label","Das Tal der toten Mädchen"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/2000/01/rdf-schema#label","El guardián invisible"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/2000/01/rdf-schema#label","El guardián invisible"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/2000/01/rdf-schema#label","Il guardiano invisibile"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","The Invisible Guardian (Spanish: El guardián invisible) is a 2017 Spanish thriller film directed by Fernando González Molina based on the eponymous novel by Dolores Redondo. It was followed by two sequels, The Legacy of the Bones and Offering to the Storm."
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","Das Tal der toten Mädchen (Originaltitel El guardián invisible) ist ein spanischer Kriminalfilm von mit Marta Etura in der Hauptrolle als Kommissarin Amaia Salazar. Die Verfilmung basiert auf dem gleichnamigen Roman (deutscher Titel Das Echo dunkler Tage) von Dolores Redondo und bildet den Auftakt der sogenannten Baztan-Trilogie. Der Film kam am 3. März 2017 in die spanischen Kinos, in Deutschland wurde der Film erstmals am 18. März 2019 im Fernsehprogramm des ZDF ausgestrahlt. Im September 2021 war auf dem Sender Arte erstmals im deutschen Fernsehen die erweiterte Langfassung mit 125 Minuten zu sehen."
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","El guardián invisible es una película española, estrenada en 2017 y dirigida por el director pamplonés Fernando González Molina, consistente en una adaptación cinematográfica de la primera novela de la Trilogía del Baztán de Dolores Redondo.​​​​​​​​​​ Seguirán Legado en los huesos (2019) y Ofrenda a la tormenta (2020). La película fue preestrenada el 22 de febrero de 2017 en el Palacio de Congresos y Auditorio de Navarra (Baluarte) de Pamplona.​​​"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","El guardián invisible (euskaraz Zaindari ikusezina) 2017ko Fernando González Molina nafar zinema zuzendariak zuzendutako thriller film bat da. Dolores Redondo donostiar idazlearen Baztango Trilogia osatzen duen izenburu berdineko lehenbiziko eleberrian oinarritua dago. Marta Etura, Elvira Mínguez, Francesc Orella, Itziar Aizpuru, , , Pedro Casablanc, , , , , Ramon Barea, Patricia López Arnaiz, , Mikel Losada, Susi Sánchez, Miguel Herrán, Richard Sahagún eta aktoreek antzeztu zuten. 2017ko otsailaren 22an Iruñeko Baluarte jauregian estreinatu zen."
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","Le Gardien invisible (El guardián invisible) est un thriller espagnol réalisé par , sorti en 2017. Il s'agit de l'adaptation du roman espagnol Le Gardien invisible (El guardián invisible) de la trilogie de La Vallée du Baztan de Dolores Redondo (2013) et du premier volet de la trilogie des films De chair et d'os (2019) et Une offrande à la tempête (2020). Ce film est projeté en avant-première mondiale le 22 février 2017 au palais des Congrès et Auditorium de Navarre."
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","Il guardiano invisibile (El guardián invisible) è un film del 2017 diretto da Fernando González Molina. È il primo film della Trilogia del Baztán ed è tratto dall'omonimo romanzo del 2013 scritto da Dolores Redondo."
"http://dbpedia.org/resource/The_Invisible_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","El guardián invisible is een Spaanse film uit 2017, geregisseerd door Fernando González Molina. Het is de verfilming van de eerste roman uit de Baztan-trilogie van de Spaanse schrijfster Dolores Redondo, die zich in en rond de Baztan-vallei afspeelt. De film is sinds 3 augustus 2017 te zien op Netflix."
"http://dbpedia.org/resource/The_Invisible_Guardian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Invisible_Guardian_poster.jpg"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atresmedia_Cine_films"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nostromo_Pictures_films"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Spain"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_thriller_films"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish_films"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Spanish_novels"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_films"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Fernando_Velázquez"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_thriller_films"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageID",55545230
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageRevisionID",1109423872
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Casablanc"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanchigorri_cake"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nostromo_Pictures_films"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_language"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_mythology"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamplona"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAPlaneta"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policía_Foral"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Spanish_films"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Velázquez_(composer)"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Spain"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_thriller_films"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_films"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_Redondo"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atresmedia"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atresmedia_Cine"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benn_Northover"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_González_Molina"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Spanish_novels"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basajaun"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Fernando_Velázquez"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Barea"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvira_Mínguez"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesc_Orella"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paco_Tous"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spanish_films_of_2017"
"http://dbpedia.org/resource/The_Invisible_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_McFarlane"
