"subject","predicate","object"
"http://dbpedia.org/resource/Marrow_Brethren","http://www.w3.org/2000/01/rdf-schema#label","Marrow Brethren"
"http://dbpedia.org/resource/Marrow_Brethren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tboston.jpg"
"http://dbpedia.org/resource/Marrow_Brethren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1718_in_Great_Britain"
"http://dbpedia.org/resource/Marrow_Brethren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Marrow_Brethren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_controversies"
"http://dbpedia.org/resource/Marrow_Brethren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Marrow_Brethren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_Scotland"
"http://dbpedia.org/resource/Marrow_Brethren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestantism-related_controversies"
"http://dbpedia.org/resource/Marrow_Brethren","http://dbpedia.org/ontology/wikiPageID",72217922
"http://dbpedia.org/resource/Marrow_Brethren","http://dbpedia.org/ontology/wikiPageRevisionID",1121639146
"http://dbpedia.org/resource/Marrow_Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Marrow_Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordship_salvation_controversy"
"http://dbpedia.org/resource/Marrow_Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrow_of_Modern_Divinity"
"http://dbpedia.org/resource/Marrow_Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_controversies"
"http://dbpedia.org/resource/Marrow_Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/Marrow_Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Reformed_Presbyterian_Church"
"http://dbpedia.org/resource/Marrow_Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Boston"
"http://dbpedia.org/resource/Marrow_Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tboston.jpg"
"http://dbpedia.org/resource/Marrow_Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Seminary_California"
"http://dbpedia.org/resource/Marrow_Brethren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bathgate"
