"subject","predicate","object"
"http://dbpedia.org/resource/Category:Azerbaijani_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Azerbaijani_writers","http://www.w3.org/2000/01/rdf-schema#label","Azerbaijani writers"
"http://dbpedia.org/resource/Category:Azerbaijani_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Azerbaijani-language_writers"
"http://dbpedia.org/resource/Category:Azerbaijani_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Azerbaijani_literature"
"http://dbpedia.org/resource/Category:Azerbaijani_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_writers_by_nationality"
"http://dbpedia.org/resource/Category:Azerbaijani_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Azerbaijani_people_in_arts_occupations"
"http://dbpedia.org/resource/Category:Azerbaijani_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_writers_by_nationality"
"http://dbpedia.org/resource/Category:Azerbaijani_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Azerbaijani writers"
"http://dbpedia.org/resource/Category:Azerbaijani_writers","http://dbpedia.org/ontology/wikiPageID",3567044
"http://dbpedia.org/resource/Category:Azerbaijani_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1083587062
"http://dbpedia.org/resource/Category:Azerbaijani_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Azerbaijani_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Azerbaijani_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Azerbaijani_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Azerbaijani_writers?oldid=1083587062&ns=14"
