"subject","predicate","object"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Colyton, New Zealand"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Colyton is a community in the Manawatu District and Manawatū-Whanganui region in New Zealand's central North Island. Colyton is in the Taonui statistical area. Colyton has the postcode of 4775 ""Colyton Postcode"". www.citipedia.info."
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://xmlns.com/foaf/0.1/name","Colyton"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/name","Colyton"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.22621154785156
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.6470336914062
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manawatu_District"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",64051563
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1124915473
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatū-Whanganui"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiwinui"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manawatu_District"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AMPtZ"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65432012"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ManawatuWanganui-geo-stub"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/settlementType","Locality"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/subdivisionName","Southern Manawatu Rural Ward"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/subdivisionName","New Zealand"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/subdivisionName","Manawatū-Whanganui region"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/property/subdivisionType","Ward"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.georss.org/georss/point","-40.226213 175.647036"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/ontology/abstract","Colyton is a community in the Manawatu District and Manawatū-Whanganui region in New Zealand's central North Island. Colyton is in the Taonui statistical area. Colyton has the postcode of 4775 ""Colyton Postcode"". www.citipedia.info."
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colyton,_New_Zealand?oldid=1124915473&ns=0"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/ontology/wikiPageLength",3876
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Manawatū-Whanganui"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colyton,_New_Zealand"
"http://dbpedia.org/resource/Colyton,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(175.64703369141 -40.226211547852)"
