"subject","predicate","object"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeportivoTolucaF.C.Footballers"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubAméricaFootballers"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubAtlasFootballers"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanPeople"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatC.F.PachucaFootballers"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicoInternationalFootballers"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubNecaxaFootballers"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanFootballers"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMexicoCity"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Efraín Herrera"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Efraín Herrera"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Efraín Herrera"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Efraín Herrera"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Efraín Herrera"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/2000/01/rdf-schema#label","إفراين هيريرا"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","إفراين هيريرا (بالإسبانية: Efraín Herrera)‏ هو لاعب كرة قدم مكسيكي في مركز الدفاع، ولد في 28 سبتمبر 1959 في مدينة مكسيكو في المكسيك. شارك مع منتخب المكسيك لكرة القدم. أما مع النوادي، فقد لعب مع نادي أطلس ونادي أمريكا ونادي باتشوكا ونادي ديبورتيفو تولوكا ونادي نيكاكسا."
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Efraín Herrera (Città del Messico, 28 settembre 1959) è un ex calciatore messicano, di ruolo difensore."
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Efraín Herrera González (Ciudad de México México 28 de septiembre de 1959), conocido como el Cuchillo, es un exfutbolista mexicano. Su posición era como defensa central, que jugó durante 20 años en la Primera División de México, y representó a la Selección de Fútbol de México.[cita requerida]​"
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Efraín Herrera González (born 28 September 1959) is a Mexican former football defender who played for 20 years in the Mexican Primera División and represented the Mexico national team."
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Efraín Herrera (* 28. September 1959 in Mexiko-Stadt), auch bekannt unter dem Spitznamen El Cuchillo (span. für Das Messer), ist ein ehemaliger mexikanischer Fußballspieler auf der Position eines Verteidigers."
"http://dbpedia.org/resource/Efraín_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Efraín ""Cuchillo"" Herrera González (ur. 28 września 1959 w mieście Meksyk) – meksykański piłkarz występujący na pozycji środkowego obrońcy."
"http://dbpedia.org/resource/Efraín_Herrera","http://xmlns.com/foaf/0.1/name","Efraín Herrera González"
