"subject","predicate","object"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurement"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#label","Riga tipografica"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#label","派卡"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#label","Pica (tipografía)"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#label","Pigo (mezurunuo)"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#label","Pica (typography)"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#label","Pica (tipografia)"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#label","Paica"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#label","パイカ"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#label","Pica (Typografie)"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#label","파이카"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#label","Pica (mått)"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#label","Пайка (типографика)"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#label","Pica (typografie)"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#comment","パイカ(pica)は、印刷などに使用される長さの単位である。1パイカ=1/6インチ=12ポイントである。 パイカは1785年ごろディドー(François-Ambroise Didot)がフルニエ(Pierre-Simon Fournier)による単位系を改良したのが始まりである。彼はなどの伝統的な長さの単位をポイント単位に変換している。 今日では、パイカという単位は以下の3種類のいずれかを表す。 
* フレンチ・パイカはディドーが定義したもので、古い単位のシセロに等しい。12 × 0.376 = 4.512 mm (0.177 in)。 
* アメリカン・パイカまたはジョンソン・パイカはアメリカで定義されたものである。350 ÷ 83 = 4.2175 mm。 
* 現在のコンピュータで使用されているパイカは、国際フィートの 1/72 と定義されている。4.233 mm (0.166 in)。PostScriptがこの定義を採用したことから、プリンタにおいても一般的に使用されている。 タイプライターにおけるパイカの設定はこれらと異なり、水平方向の1インチに10文字を表示する大きさである。 カスケードスタイルシートにおいて、パイカは""pc""であらわす。このパイカは 1/6インチである。"
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#comment","La pigo estas mezurunuo de longo uzata en tipografio. Ĝi egalas 4,2 milimetrojn."
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#comment","The pica is a typographic unit of measure corresponding to approximately 1⁄6 of an inch, or from 1⁄68 to 1⁄73 of a foot. One pica is further divided into 12 points. In printing, three pica measures are used: 
* The French pica of 12 Didot points (also called cicero) generally is: 12 × 0.376 = 4.512 mm (0.1776 in). 
* The American pica of 0.16604 inches (4.217 mm). It was established by the United States Type Founders' Association in 1886. In TeX one pica is 400⁄2,409 of an inch. 
* The contemporary computer PostScript pica is exactly 1⁄6 of an inch or 1⁄72 of a foot, i.e. 4.23 mm or 0.16 in."
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#comment","Пайка (англ. Pica, именуется также «пика») — единица измерения типографского кегля, равная приблизительно 1⁄72 фута или ⅙ дюйма (4,2333 мм в системе СИ). Английская пайка была в 1886 году определена как 0,1660 дюйма и равняется 12 типографским пунктам. На сегодняшний день в типографике используются 3 вида пайки: Эти определения отличаются от величины пайки для пишущих машинок, которая обозначает размер шрифта — десять символов на горизонтальный дюйм."
"http://dbpedia.org/resource/Pica_(typography)","http://www.w3.org/2000/01/rdf-schema#comment","La riga tipografica è un'unità di misura assoluta per la lunghezza, usata esclusivamente in ambito tipografico. In ambito informatico è attualmente considerata equivalente a: 
* 1⁄6 pollice 
* 1⁄72 piede 
* 12 punti 
* 4,233 millimetri"
