"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Commuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Commuck","http://www.w3.org/2000/01/rdf-schema#label","Thomas Commuck"
"http://dbpedia.org/resource/Thomas_Commuck","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Commuck (January 18, 1804 – November 25, 1855) was an American composer and historian. His 1845 collection Indian Melodies has been described as the first published musical work by a Native American. Edward MacDowell incorporated two of Commuck's works into his music; ""Old Indian Hymn"" appears in the fifth of the Woodland Sketches, while ""Shoshonee"" is used in the third movement of the Second ""Indian"" Suite."
"http://dbpedia.org/resource/Thomas_Commuck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Melodies_(1845).jpg"
"http://dbpedia.org/resource/Thomas_Commuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_New_York_(state)"
"http://dbpedia.org/resource/Thomas_Commuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hymnwriters"
"http://dbpedia.org/resource/Thomas_Commuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Thomas_Commuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Wisconsin"
"http://dbpedia.org/resource/Thomas_Commuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Thomas_Commuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shape_note"
"http://dbpedia.org/resource/Thomas_Commuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Thomas_Commuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_composers"
"http://dbpedia.org/resource/Thomas_Commuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narragansett_people"
"http://dbpedia.org/resource/Thomas_Commuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Rhode_Island"
"http://dbpedia.org/resource/Thomas_Commuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Native_Americans"
"http://dbpedia.org/resource/Thomas_Commuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_drowning_in_the_United_States"
"http://dbpedia.org/resource/Thomas_Commuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Thomas_Commuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_births"
"http://dbpedia.org/resource/Thomas_Commuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_in_Wisconsin"
