"subject","predicate","object"
"http://dbpedia.org/resource/Babylonian_numerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Babylonian_numerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Babylonian_numerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumeralSystems"
"http://dbpedia.org/resource/Babylonian_numerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Babylonian_numerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Babylonian_numerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-standardPositionalNumeralSystems"
"http://dbpedia.org/resource/Babylonian_numerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Babylonian_numerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPositionalNumeralSystems"
"http://dbpedia.org/resource/Babylonian_numerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Babylonian_numerals","http://www.w3.org/2000/01/rdf-schema#label","Babylonian numerals"
"http://dbpedia.org/resource/Babylonian_numerals","http://dbpedia.org/ontology/wikiPageID",61926400
"http://dbpedia.org/resource/Babylonian_numerals","http://dbpedia.org/ontology/wikiPageRevisionID",918891910
"http://dbpedia.org/resource/Babylonian_numerals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_cuneiform_numerals"
"http://dbpedia.org/resource/Babylonian_numerals","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Babylonian_cuneiform_numerals"
"http://dbpedia.org/resource/Babylonian_numerals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5SGuN"
"http://dbpedia.org/resource/Babylonian_numerals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013v98"
"http://dbpedia.org/resource/Babylonian_numerals","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Babylonian_numerals"
"http://dbpedia.org/resource/Babylonian_numerals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Babylonian_numerals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Babylonian_numerals?oldid=918891910&ns=0"
"http://dbpedia.org/resource/Babylonian_numerals","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Babylonian_numerals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Babylonian_numerals"
