"subject","predicate","object"
"http://dbpedia.org/resource/Robotix_(toyline)","http://www.w3.org/2000/01/rdf-schema#label","Robotix (toyline)"
"http://dbpedia.org/resource/Robotix_(toyline)","http://www.w3.org/2000/01/rdf-schema#comment","Robotix is a line of toy motorized modular construction sets used for constructing robotic creatures, vehicles and machines, often including action figures. Robotix toys were first marketed by the Milton Bradley Company (MB) from 1984 until 1986. The 1985 cartoon series Robotix was based on these toys. During the 1990s and early 2000s, Robotix toys were sold by RC2 Corporation under its Learning Curve brand. Learning Curve changed the colors of the original MB toys from mostly black and white to bright colors, introduced new parts, and expanded the range of playsets."
"http://dbpedia.org/resource/Robotix_(toyline)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robotix_Arm_(50mm).jpg"
"http://dbpedia.org/resource/Robotix_(toyline)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Robotix_(toyline)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_toys"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/wikiPageID",24914289
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/wikiPageRevisionID",1102856199
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science,_technology,_engineering,_and_mathematics"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simi_Valley,_California"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotix"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_Curve_Brands"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotics"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_toys"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC2_Corporation"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robotix_Arm_(50mm).jpg"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandemic"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Bradley_Company"
"http://dbpedia.org/resource/Robotix_(toyline)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7353444"
"http://dbpedia.org/resource/Robotix_(toyline)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v2cY"
"http://dbpedia.org/resource/Robotix_(toyline)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robotix_(toyline)"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verify_credibility"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robotix_Arm_(50mm).jpg?width=300"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/abstract","Robotix is a line of toy motorized modular construction sets used for constructing robotic creatures, vehicles and machines, often including action figures. Robotix toys were first marketed by the Milton Bradley Company (MB) from 1984 until 1986. The 1985 cartoon series Robotix was based on these toys. During the 1990s and early 2000s, Robotix toys were sold by RC2 Corporation under its Learning Curve brand. Learning Curve changed the colors of the original MB toys from mostly black and white to bright colors, introduced new parts, and expanded the range of playsets. As of 2014, Robotix toys are sold by Robotics and Things, based in Simi Valley, California, which also offers STEM enrichment programs for children."
"http://dbpedia.org/resource/Robotix_(toyline)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robotix_(toyline)?oldid=1102856199&ns=0"
"http://dbpedia.org/resource/Robotix_(toyline)","http://dbpedia.org/ontology/wikiPageLength",3486
"http://dbpedia.org/resource/Robotix_(toyline)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robotix_(toyline)"
