"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianTradeUnionists"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianExpatriatesInGermany"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnionRepresentative110738515"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCooperativeOrganisers"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianMagazineEditors"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeUnionist110720964"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organizer110383505"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourParty(Norway)Politicians"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTelemark"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/2000/01/rdf-schema#label","Hans Østerholt"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/2000/01/rdf-schema#comment","Hans Østerholt (29 August 1873 – 7 November 1958) was a Norwegian trade unionist, editor and politician for the Labour and Social Democratic Labour parties. He is best known for founding the humorous magazine Hvepsen in 1905 and editing it throughout its lifespan, until 1925."
"http://dbpedia.org/resource/Hans_Østerholt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Østerholt.jpg"
"http://dbpedia.org/resource/Hans_Østerholt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Telemark"
"http://dbpedia.org/resource/Hans_Østerholt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_Germany"
"http://dbpedia.org/resource/Hans_Østerholt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Labour_Party_of_Norway_politicians"
"http://dbpedia.org/resource/Hans_Østerholt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nome,_Norway"
"http://dbpedia.org/resource/Hans_Østerholt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Hans_Østerholt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Hans_Østerholt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_cooperative_organizers"
"http://dbpedia.org/resource/Hans_Østerholt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_magazine_founders"
"http://dbpedia.org/resource/Hans_Østerholt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Hans_Østerholt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(Norway)_politicians"
"http://dbpedia.org/resource/Hans_Østerholt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_magazine_editors"
"http://dbpedia.org/resource/Hans_Østerholt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_trade_unionists"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageID",37973820
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageRevisionID",1077732632
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_Germany"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nome,_Norway"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Telemark"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_International"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hans_Østerholt.jpg"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_Democratic_Labour_Party_of_Norway_politicians"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongsberg_Våpenfabrikk"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_cooperative_organizers"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_magazine_founders"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkets_Hus,_Oslo"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_magazine_editors"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Labour_Party_of_Norway"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(Norway)_politicians"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Union_of_Iron_and_Metalworkers"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holla,_Telemark"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_trade_unionists"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Labour_Party"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_nye_Social-Demokraten"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hvepsen"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nylands_Verksted"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Falkberget"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KWaV"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1284272"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb38zq"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hans_Østerholt"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Østerholt.jpg?width=300"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/abstract","Hans Østerholt (29 August 1873 – 7 November 1958) was a Norwegian trade unionist, editor and politician for the Labour and Social Democratic Labour parties. He is best known for founding the humorous magazine Hvepsen in 1905 and editing it throughout its lifespan, until 1925."
"http://dbpedia.org/resource/Hans_Østerholt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unionist"
"http://dbpedia.org/resource/Hans_Østerholt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hans_Østerholt?oldid=1077732632&ns=0"
"http://dbpedia.org/resource/Hans_Østerholt","http://dbpedia.org/ontology/wikiPageLength",4073
"http://dbpedia.org/resource/Hans_Østerholt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hans_Østerholt"
