"subject","predicate","object"
"http://dbpedia.org/resource/The_Johnston_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Johnston_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Johnston_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Johnston Brothers"
"http://dbpedia.org/resource/The_Johnston_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Johnston Brothers"
"http://dbpedia.org/resource/The_Johnston_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Johnston Brothers"
"http://dbpedia.org/resource/The_Johnston_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Johnston Brothers were a vocal group who had a No. 1 hit in the UK Singles Chart in 1955 with their cover version of ""Hernando's Hideaway"". The group was formed by Johnny Johnston (born John Harold Johnston, 10 July 1919 – 10 June 1998, London). He had formed a music publishing company, Michael Reine Music, in London in 1946, and was used by the BBC Light Programme radio channel as a singer and arranger. His first big success was to write and perform, with his vocal quartet The Keynotes, the theme to the successful comedy series Take It From Here in 1948. The Keynotes remained a popular singing group in the United Kingdom throughout the 1950s, winning several awards but having no hit records."
"http://dbpedia.org/resource/The_Johnston_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Johnston Brothers waren eine britische Gesangstruppe, die vor allem für ihren Nummer-eins-Hit Hernando’s Hideaway aus dem Jahre 1955 bekannt ist."
"http://dbpedia.org/resource/The_Johnston_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Johnston Brothers was een Britse zanggroep."
"http://dbpedia.org/resource/The_Johnston_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pop_music_groups"
"http://dbpedia.org/resource/The_Johnston_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_vocal_groups"
"http://dbpedia.org/resource/The_Johnston_Brothers","http://dbpedia.org/ontology/wikiPageID",12499304
"http://dbpedia.org/resource/The_Johnston_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",934917666
"http://dbpedia.org/resource/The_Johnston_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Ray"
