"subject","predicate","object"
"http://dbpedia.org/resource/Mincemeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Mincemeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mincemeat","http://www.w3.org/2000/01/rdf-schema#label","Mincemeat"
"http://dbpedia.org/resource/Mincemeat","http://www.w3.org/2000/01/rdf-schema#label","Mincemeat"
"http://dbpedia.org/resource/Mincemeat","http://www.w3.org/2000/01/rdf-schema#label","Mincemeat"
"http://dbpedia.org/resource/Mincemeat","http://www.w3.org/2000/01/rdf-schema#label","Viande maigre"
"http://dbpedia.org/resource/Mincemeat","http://www.w3.org/2000/01/rdf-schema#label","Mincemeat"
"http://dbpedia.org/resource/Mincemeat","http://www.w3.org/2000/01/rdf-schema#comment","Mincemeat – w kuchni angielskiej mieszanka bakalii: skórki pomarańczowej, rodzynek, skórki cytrynowej, orzechów, suszonych owoców, zwykle konserwowanych w brandy, czasami z dodatkiem łoju wołowego, wołowiny lub dziczyzny. Nie należy mylić z mięsem mielonym, które w języku angielskim nosi nazwę ground meat, czy siekanym – minced meat."
"http://dbpedia.org/resource/Mincemeat","http://www.w3.org/2000/01/rdf-schema#comment","La viande maigre est un mélange de fruits secs hachés, d'alcools distillés et d'épices, et parfois de suif de bœuf, de viande de bœuf ou de venaison. À l'origine, la viande maigre contenait toujours de la viande. De nombreuses recettes modernes contiennent du suif de bœuf, bien que du shortening (graisse) végétal soit parfois utilisé à sa place. On trouve des variantes de la viande maigre en Australie, au Canada, en Nouvelle-Zélande, en Europe du Nord, en Irlande, en Afrique du Sud, au Royaume-Uni et aux États-Unis. Dans d'autres contextes, le terme « viande maigre » désigne la viande hachée ou moulue."
"http://dbpedia.org/resource/Mincemeat","http://www.w3.org/2000/01/rdf-schema#comment","La mincemeat es una mezcla de fruta seca, licores y especias, que a veces incluye sebo de vaca, carne de vacuno o venado. Originalmente la mincemeat siempre contenía carne.​ Muchas recetas modernas contienen sebo de vaca, aunque a veces se usa grasa vegetal en su lugar. Variantes de la mincemeat se encuentran en Australia, Bretaña, Canadá, norte de Europa, Irlanda, el Reino Unido y los Estados Unidos. En algunos países el término mincemeat se refiere a la carne picada (minced meat en inglés)."
"http://dbpedia.org/resource/Mincemeat","http://www.w3.org/2000/01/rdf-schema#comment","Mincemeat is a mixture of chopped dried fruit, distilled spirits and spices, and often beef suet, usually used as a pie or pastry filling. Mincemeat formerly contained meat, notably beef or venison. Many modern recipes replace the suet with vegetable shortening. Mincemeat is found in the Anglosphere."
"http://dbpedia.org/resource/Mincemeat","http://www.w3.org/2000/01/rdf-schema#comment","Mincemeat ist eine Mischung aus klein gehacktem Trockenobst, Weinbrand und Gewürzen, die manchmal auch noch Rindernierenfett, Rindfleisch und Wildbret enthält. Ursprünglich war Fleisch immer dabei, was heutzutage nicht mehr zwingend ist. Manche moderne Rezepte sehen Rindernierenfett vor, Vegetarier verwenden stattdessen aber pflanzliches Shortening. Mincemeat findet man in verschiedenen Variationen in Großbritannien, Irland, der Bretagne, Nordeuropa, in den USA und in Kanada. 'Mincemeat' ist nicht mit 'minced meat' (Hackfleisch) zu verwechseln."
"http://dbpedia.org/resource/Mincemeat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mincemeat2Alc.jpg"
"http://dbpedia.org/resource/Mincemeat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mincemeat_from_Canadian_Grocer_1895.jpg"
"http://dbpedia.org/resource/Mincemeat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mince_Pie_open.jpg"
"http://dbpedia.org/resource/Mincemeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_ingredients"
"http://dbpedia.org/resource/Mincemeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fruit_dishes"
"http://dbpedia.org/resource/Mincemeat","http://dbpedia.org/ontology/wikiPageID",996555
"http://dbpedia.org/resource/Mincemeat","http://dbpedia.org/ontology/wikiPageRevisionID",1107947433
"http://dbpedia.org/resource/Mincemeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clove"
"http://dbpedia.org/resource/Mincemeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor"
