"subject","predicate","object"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutEducators"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962Films"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByPeterGlenville"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/2000/01/rdf-schema#label","Term of Trial"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/2000/01/rdf-schema#label","L'anno crudele"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/2000/01/rdf-schema#label","Spiel mit dem Schicksal (1962)"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/2000/01/rdf-schema#label","可愛い妖精"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/2000/01/rdf-schema#label","Term of Trial"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/2000/01/rdf-schema#label","Le Verdict (film, 1962)"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/2000/01/rdf-schema#comment","『可愛い妖精』（かわいいようせい、Term of Trial)は1962年に公開されたイギリスのドラマ映画。による1961年の小説に基づいている。監督と脚本は。出演はローレンス・オリヴィエやシモーヌ・シニョレなど。 第23回ヴェネツィア国際映画祭では、国際カトリック映画事務局賞を受賞した。"
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/2000/01/rdf-schema#comment","Le Verdict (Term of Trial) est un film britannique de Peter Glenville sorti en 1962."
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/2000/01/rdf-schema#comment","Spiel mit dem Schicksal ist ein britisches Filmdrama von Peter Glenville aus dem Jahre 1962. Laurence Olivier als engagierter, aber desillusionierter Lehrer Graham Weir und Simone Signoret als seine Frau spielen ein ergrautes Ehepaar, dass sich nur noch wenig zu sagen hat. Sarah Miles tritt in einer weiteren Hauptrolle als Schülerin auf, die den Lehrer zu Unrecht bezichtigt, sexuell übergriffig geworden zu sein. Dem Film liegt der Roman The Burden of Proof des britischen Schriftstellers James Barlow (1921–1973) zugrunde."
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/2000/01/rdf-schema#comment","Term of Trial (Mentira Infamante, no Brasil) é um filme britânico de 1962 dirigido por Peter Glenville, baseado em romance de ."
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/2000/01/rdf-schema#comment","Term of Trial is a 1962 British drama film written and directed by Peter Glenville and produced by James Woolf for his Romulus Films company, with James H. Ware as associate producer. Its screenplay was based on the 1961 novel of the same name by James Barlow. The music score was by Jean-Michel Damase and the cinematography by Oswald Morris. The film stars Laurence Olivier, Simone Signoret, Sarah Miles, Terence Stamp, Hugh Griffith, Roland Culver, Dudley Foster and Thora Hird. The film marked the screen debuts of Miles and Stamp."
"http://dbpedia.org/resource/Term_of_Trial","http://www.w3.org/2000/01/rdf-schema#comment","L'anno crudele (Term of Trial) è un film del 1962 diretto da Peter Glenville. Il soggetto si basa sul libro Term of Trial scritto da (1961)."
"http://dbpedia.org/resource/Term_of_Trial","http://xmlns.com/foaf/0.1/name","Term of Trial"
"http://dbpedia.org/resource/Term_of_Trial","http://dbpedia.org/property/name","Term of Trial"
