"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_British_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_British_Jews","http://www.w3.org/2000/01/rdf-schema#label","19th-century British Jews"
"http://dbpedia.org/resource/Category:19th-century_British_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_British_people"
"http://dbpedia.org/resource/Category:19th-century_British_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Jews_by_century"
"http://dbpedia.org/resource/Category:19th-century_British_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Jews_by_nationality"
"http://dbpedia.org/resource/Category:19th-century_British_Jews","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century British Jews"
"http://dbpedia.org/resource/Category:19th-century_British_Jews","http://dbpedia.org/ontology/wikiPageID",58200147
"http://dbpedia.org/resource/Category:19th-century_British_Jews","http://dbpedia.org/ontology/wikiPageRevisionID",1110400626
"http://dbpedia.org/resource/Category:19th-century_British_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_British_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_British_Jews","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_British_Jews?oldid=1110400626&ns=14"
