"subject","predicate","object"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExplosiveDevice103305522"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LandMine103639675"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768132"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandMines"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/2000/01/rdf-schema#label","Helkir mine"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/2000/01/rdf-schema#label","Helkir"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/2000/01/rdf-schema#label","Helkir"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/2000/01/rdf-schema#comment","Helkir és un tipus de mina terrestre antihelicòpter dissenyada per la companyia austríaca Hirtenberger, feta a base de materials metàl·lics que funciona a través de dos diferents tipus de detectors electrònics. Aquesta mina té un sensor acústic i un sensor infraroig, una vegada que la mina és activada, el sensor acústic rep el senyal d'algun so considerable, llavors, aquest dispositiu encén el detector d'infraroig situat coaxialment amb l', el qual, al registrar un senyal de calor important, fa explotar la mina, expulsant els fragments de la càrrega explosiva direccional cap al blanc, de manera que es pot penetrar 6 mm d'acer reforçat a 50 m de distància i 2 mm d'acer regular a 150 m."
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/2000/01/rdf-schema#comment","Helkir es un tipo de mina antihelicóptero hecha a base de materiales metálicos que funciona a través de dos diferentes tipos de detectores electrónicos. Esta mina posee un sensor acústico y uno infrarrojo; una vez que la mina es activada, el sensor acústico recibe la señal de algún sonido considerable, entonces, este dispositivo enciende el detector de infrarrojo localizado coaxialmente con la ojiva, el cual, al registrar una señal de calor importante, hace explotar a la mina, expulsando los fragmentos de la carga explosiva direccional hacia el blanco, con lo que se puede penetrar 6 mm de acero reforzado a 50 m de distancia y 2 mm de acero regular a 150 m."
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/2000/01/rdf-schema#comment","The Helkir is an anti-helicopter mine developed by the Austrian company Hirtenberger. It uses an IR sensor and an acoustic sensor to detect airborne targets. Once the mine is armed and ready to engage, the acoustic sensor listens for a valid noise input. This enables the IR sensor which is located coaxially to the warhead. When the IR sensor detects a hot signature, the mine blasts off fragments that can penetrate up to 6 mm of armored steel at 50 meters and 2 mm of mild steel at 150 meters. The mine is active for a period of 1 to 120 days, after which it returns to a safe mode."
"http://dbpedia.org/resource/Helkir_mine","http://xmlns.com/foaf/0.1/name","Helkir mine"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/property/name","Helkir mine"
"http://dbpedia.org/resource/Helkir_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_mines"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/ontology/wikiPageID",18063493
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/ontology/wikiPageRevisionID",1103037747
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_land_mines"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APM_series_directional_fragmentation_mines"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warhead"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_mines"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_anti-helicopter_mines"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IR_sensor"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Helkir_mine"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Helkir"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3820491"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helkir"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3XYub"
"http://dbpedia.org/resource/Helkir_mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047p30x"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ORDATA"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Landmine-stub"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/property/fillingWeight","20.0"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/property/isExplosive","yes"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/property/maxRange","500 m"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/property/type","Directional mine, anti-helicopter"
"http://dbpedia.org/resource/Helkir_mine","http://dbpedia.org/property/weight","43.0"
