"subject","predicate","object"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://www.w3.org/2000/01/rdf-schema#label","Erna Roth-Oberth"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://www.w3.org/2000/01/rdf-schema#label","Erna Roth Oberth"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://www.w3.org/2000/01/rdf-schema#comment","Erna Roth-Oberth (born 27 February 1922 in Schäßburg (Sighișoara), Transylvania; died 23 August 2012 in Feucht was a Transylvanian-German lawyer, a daughter of Hermann Oberth. From 1953, she worked as a lawyer, assisted her father in completing his business affairs and in publishing his works. In 1969, she co-founded the Salzburg International Space Agency, Hermann Oberth - Wernher von Braun (IFR) in Salzburg, and was its vice president for many years. In 1971, together with her husband Josef Roth, she founded the Hermann Oberth Space Museum (HORM) in Feucht near Nuremberg with the aim of illustrating the development of space technology."
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://www.w3.org/2000/01/rdf-schema#comment","Erna Roth-Oberth (* 27. Februar 1922 in Schäßburg, Siebenbürgen, Königreich Rumänien; † 23. August 2012 in Feucht) war eine siebenbürgisch-deutsche Juristin. Sie war eine Tochter von Hermann Oberth und machte sich vor allem um die Pflege dessen Nachlasses verdient."
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_lawyers"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_lawyers"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_emigrants_to_Germany"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_lawyers"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://dbpedia.org/ontology/wikiPageID",58555305
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://dbpedia.org/ontology/wikiPageRevisionID",1080761633
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_lawyers"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_lawyers"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feucht"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Oberth"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/Erna_Roth_Oberth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_emigrants_to_Germany"
