"subject","predicate","object"
"http://dbpedia.org/resource/Pheidole_megatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2013"
"http://dbpedia.org/resource/Pheidole_megatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pheidole_megatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pheidole_megatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pheidole_megatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pheidole_megatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pheidole_megatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pheidole_megatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pheidole_megatron","http://www.w3.org/2000/01/rdf-schema#label","Pheidole megatron"
"http://dbpedia.org/resource/Pheidole_megatron","http://www.w3.org/2000/01/rdf-schema#label","Pheidole megatron"
"http://dbpedia.org/resource/Pheidole_megatron","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole megatron (named after Megatron from the toy line Transformers) is a species of ant in the subfamily Myrmicinae."
"http://dbpedia.org/resource/Pheidole_megatron","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole megatron (лат.) — вид муравьёв рода Pheidole из подсемейства Myrmicinae (Formicidae). Эндемик нескольких островов западной части Индийского океана (острова Анжуан, Мвали и Гранд-Комор из группы Коморских островов)."
"http://dbpedia.org/resource/Pheidole_megatron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_2013"
"http://dbpedia.org/resource/Pheidole_megatron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pheidole"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageID",40887756
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageRevisionID",1111648554
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Comoro"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers_(toy_line)"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrmicinae"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfamily"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_2013"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moheli"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zootaxa"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megatron"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postpetiolar"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheidole_decepticon"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pheidole"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheidole_megacephala"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant"
"http://dbpedia.org/resource/Pheidole_megatron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjouan"
