"subject","predicate","object"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://www.w3.org/2000/01/rdf-schema#label","Charlie van Straubenzee"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://www.w3.org/2000/01/rdf-schema#comment","Charles Anthony van Straubenzee (born 1988) is an English businessman and investment executive."
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://xmlns.com/foaf/0.1/name","Charlie van Straubenzee"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://dbpedia.org/property/name","Charlie van Straubenzee"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_investors"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Ludgrove_School"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Dutch_descent"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Belgian_descent"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Newcastle_University"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Van_Straubenzee_family"
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://dbpedia.org/ontology/wikiPageID",59142683
"http://dbpedia.org/resource/Charlie_van_Straubenzee","http://dbpedia.org/ontology/wikiPageRevisionID",1112573348
