"subject","predicate","object"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInBrazil"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#label","Stadio da Serrinha"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#label","Stade Hailé-Pinheiro"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#label","Estádio da Serrinha"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#label","이스타지우 다 세히냐"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#label","Estádio Hailé Pinheiro"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#label","Estadio Hailé Pinheiro"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#label","Estádio da Serrinha"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#label","Estádio da Serrinha"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#comment","O Estádio Hailé Pinheiro, também conhecido como Estádio da Serrinha é um estádio de futebol brasileiro localizado no Setor Bela Vista, um bairro nobre no município de Goiânia, capital do estado de Goiás. É um estádio particular, de propriedade do Goiás Esporte Clube."
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#comment","Estádio Hailé Pinheiro, better known as Estádio da Serrinha, is a multi-use stadium located in Goiânia, Brazil. It is used mostly for football matches and hosts the home matches of Goiás Esporte Clube. The stadium has currently a maximum capacity of 14,450 people."
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#comment","Estadio Beira-Rio (oficjalna nazwa Estádio Hailé Pinheiro) – stadion piłkarski w Goiânia, Goiás, Brazylia, na którym swoje mecze rozgrywa klub Goiás EC. Stadion był przebudowywany w latach 2003–2004."
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Hailé-Pinheiro (en portugais : Estádio Hailé Pinheiro), également connu sous le nom de stade de Serrinha (en portugais : Estádio da Serrinha), est un stade de football brésilien situé dans la ville de Goiânia, dans l'État du Goiás. Le stade, doté de 12 500 places et inauguré en 1995, sert d'enceinte à domicile à l'équipe de football du Goiás Esporte Clube. Le stade porte le nom de , ancien président du Goiás EC."
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#comment","이스타지우 다 세히냐(포르투갈어: Estádio da Serrinha)는 브라질의 고이아니아에 있는 경기장이다. 현재 주로 축구 경기장으로 이용되며 고이아스 EC의 홈 구장으로 사용된다."
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#comment","Het Estádio de Hailé Pinheiro (beter bekend onder de vroegere naam Estádio da Serrinha) is een multifunctioneel stadion in Goiânia, een stad in Brazilië. In het stadion is plaats voor 10.000 toeschouwers. Het stadion werd geopend in 1995 en gerenoveerd tussen 2003 en 2004."
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#comment","Lo stadio Hailé Pinheiro (port. Estádio Hailé Pinheiro), noto anche come stadio da Serrinha, è uno stadio di calcio inaugurato nel 1995 a Goiânia, in Brasile."
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Hailé Pinheiro también conocido como Estadio da Serrinha es un estadio de fútbol localizado en la ciudad de Goiânia, estado de Goiás, Brasil. El estadio fue inaugurado en 1995 y posee una capacidad para 9.900 espectadores, es propiedad del club Goiás Esporte Clube.​ El estadio da Serrinha se utiliza actualmente para los juegos del Campeonato Goiano y las primeras fases de la Copa de Brasil. Cuando el estadio alcance la capacidad aceptada por la CBF para los juegos de Campeonato Brasileño Série A, el Goiás dejara de lado el Estadio Serra Dourada."
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://xmlns.com/foaf/0.1/name","Estádio Hailé Pinheiro"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://xmlns.com/foaf/0.1/name","Estádio da Serrinha"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://xmlns.com/foaf/0.1/nick","Estádio da Serrinha"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.71111106872559
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://www.w3.org/2003/01/geo/wgs84_pos#long",-49.26139068603516
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brasil"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Goiás"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Goiás"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Goiás"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://dbpedia.org/ontology/wikiPageID",5082535
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://dbpedia.org/ontology/wikiPageRevisionID",1114963189
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Estádio_da_Serrinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Goiás"
