"subject","predicate","object"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTowerHamlets"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/2000/01/rdf-schema#label","拉特克里夫"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/2000/01/rdf-schema#label","Ratcliff (London)"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/2000/01/rdf-schema#label","Ratcliff"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/2000/01/rdf-schema#label","Ratcliff"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/2000/01/rdf-schema#comment","Ratcliff oder Ratcliffe ist ein Stadtteil von London. Der ehemalige Weiler liegt am Nordufer der Themse zwischen den Stadtteilen und Limehouse und grenzt im Süden an Stepney. Ratcliff gehört wie diese zum Bezirk London Borough of Tower Hamlets. Der Name „Ratcliff“ leitet sich von einem Sandsteinfelsen ab, der damals in den umliegenden Sümpfen gefunden wurde. Der Sandstein war rot, deshalb wurde er Red-cliffe genannt."
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/2000/01/rdf-schema#comment","Ratcliff or Ratcliffe is a locality in the London Borough of Tower Hamlets. It lies on the north bank of the River Thames between Limehouse (to the east), and Shadwell (to the west). The place name is no longer commonly used."
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Ratcliff atá suite sa bhuirg Tower Hamlets, Londain Thoir."
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/2000/01/rdf-schema#comment","拉特克里夫（Ratcliff）是倫敦的一個地區，位於泰晤士河北岸，沙德韋爾和石灰屋之間。現在拉特克里夫在行政區劃上屬於哈姆雷特塔倫敦自治市。1794年，拉特克里夫曾發生大火，是1666年倫敦大火至1940年倫敦大轟炸之間倫敦最大規模的大火。"
"http://dbpedia.org/resource/Ratcliff","http://xmlns.com/foaf/0.1/name","Ratcliff"
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51205444335938
"http://dbpedia.org/resource/Ratcliff","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0389459989964962
"http://dbpedia.org/resource/Ratcliff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratcliffe_Lane,_London_E14_-_geograph.org.uk_-_804664.jpg"
"http://dbpedia.org/resource/Ratcliff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.portcities.org.uk/london/upload/img_200/PX9445.jpg"
"http://dbpedia.org/resource/Ratcliff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamlet_of_Radcliffe.jpg"
"http://dbpedia.org/resource/Ratcliff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stepney_Civil_Parish_Map_1870.png"
