"subject","predicate","object"
"http://dbpedia.org/resource/Dfid","http://www.w3.org/2000/01/rdf-schema#label","Dfid"
"http://dbpedia.org/resource/Dfid","http://dbpedia.org/ontology/wikiPageID",1190852
"http://dbpedia.org/resource/Dfid","http://dbpedia.org/ontology/wikiPageRevisionID",784489208
"http://dbpedia.org/resource/Dfid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_International_Development"
"http://dbpedia.org/resource/Dfid","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Department_for_International_Development"
"http://dbpedia.org/resource/Dfid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/Dfid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dfid?oldid=784489208&ns=0"
"http://dbpedia.org/resource/Dfid","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Dfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dfid"
