"subject","predicate","object"
"http://dbpedia.org/resource/Wooden_articular_church_of_Leštiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wooden_articular_church_of_Leštiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Wooden_articular_church_of_Leštiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wooden_articular_church_of_Leštiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wooden_articular_church_of_Leštiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Wooden_articular_church_of_Leštiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wooden_articular_church_of_Leštiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wooden_articular_church_of_Leštiny","http://www.w3.org/2000/01/rdf-schema#label","Église articulaire en bois de Leštiny"
"http://dbpedia.org/resource/Wooden_articular_church_of_Leštiny","http://www.w3.org/2000/01/rdf-schema#label","Kościół artykularny w Leštinach"
"http://dbpedia.org/resource/Wooden_articular_church_of_Leštiny","http://www.w3.org/2000/01/rdf-schema#label","Wooden articular church of Leštiny"
"http://dbpedia.org/resource/Wooden_articular_church_of_Leštiny","http://www.w3.org/2000/01/rdf-schema#label","Evangelický kostel (Leštiny)"
"http://dbpedia.org/resource/Wooden_articular_church_of_Leštiny","http://www.w3.org/2000/01/rdf-schema#comment","Dřevěný artikulární kostel je artikulární evangelický kostel v obci Leštiny, národní kulturní památka a lokalita Světového dědictví UNESCO v rámci Dřevěných chrámů ve slovenské části Karpat. V kostele se každou neděli konají bohoslužby. Byl zde pokřtěn i Pavol Országh Hviezdoslav."
"http://dbpedia.org/resource/Wooden_articular_church_of_Leštiny","http://www.w3.org/2000/01/rdf-schema#comment","L’Église articulaire en bois de Leštiny est une église luthérienne située dans le village de Leštiny, en Slovaquie."
"http://dbpedia.org/resource/Wooden_articular_church_of_Leštiny","http://www.w3.org/2000/01/rdf-schema#comment","Wooden articular church of Leštiny is a Lutheran church situated in the village of Leštiny, in Slovakia."
