"subject","predicate","object"
"http://dbpedia.org/resource/Taxation_in_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Taxation in Luxembourg"
"http://dbpedia.org/resource/Taxation_in_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Tax revenue in Luxembourg (officially the Grand Duchy of Luxembourg) was 38.65% of GDP in 2017, which is just above the average OECD in 2017 (34.19% of GDP)."
"http://dbpedia.org/resource/Taxation_in_Luxembourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tax_revenue_as_a_percentage_of_GDP_(1985-2014).png"
"http://dbpedia.org/resource/Taxation_in_Luxembourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Luxembourg"
"http://dbpedia.org/resource/Taxation_in_Luxembourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax"
"http://dbpedia.org/resource/Taxation_in_Luxembourg","http://dbpedia.org/ontology/wikiPageID",60591766
"http://dbpedia.org/resource/Taxation_in_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",1087517315
"http://dbpedia.org/resource/Taxation_in_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Gramegna"
"http://dbpedia.org/resource/Taxation_in_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OECD"
"http://dbpedia.org/resource/Taxation_in_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax"
"http://dbpedia.org/resource/Taxation_in_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Luxembourg"
"http://dbpedia.org/resource/Taxation_in_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_welfare_in_Luxembourg"
"http://dbpedia.org/resource/Taxation_in_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_value_added_tax"
"http://dbpedia.org/resource/Taxation_in_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tax_revenue_as_a_percentage_of_GDP_(1985-2014).png"
"http://dbpedia.org/resource/Taxation_in_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
