"subject","predicate","object"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://www.w3.org/2000/01/rdf-schema#label","Rush Alzheimer's Disease Center"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Rush Alzheimer's Disease Center (RADC) is a research center located in Rush University Medical Center. The Rush Alzheimer's Disease Center is one of 29 Alzheimer's centers in the U.S. designated and funded by the National Institute on Aging. The RADC's Memory and Aging Project (MAP) followed in 1997 and uses volunteers from the community. The study design is similar to the Religious Orders Study and enrolls volunteers without dementia who agree to annual clinical evaluation and organ donation. The RADC also sponsors an array of community outreach and education programs."
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://xmlns.com/foaf/0.1/homepage","https://www.rushu.rush.edu/research/departmental-research/rush-alzheimers-disease-center"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/property/name","Rush Alzheimer’s Disease Center"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.87360000610352
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.67172241210938
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Illinois"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_research_institutes_in_the_United_States"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alzheimer's_and_dementia_organizations"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alzheimer's_disease_research"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Institutes_of_Health"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rush_Medical_College"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rush_University"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageID",52448302
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1077610922
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Snowdon"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alzheimer's_and_dementia_organizations"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Illinois"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alzheimer's_disease_research"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_research_institutes_in_the_United_States"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Institutes_of_Health"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Orders_Study"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rush_Medical_College"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIND_diet"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_University_Medical_Center"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun_Study"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_on_Aging"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rush_University"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rushu.rush.edu/research/departmental-research/rush-alzheimers-disease-center"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eJ6x"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28456401"
"http://dbpedia.org/resource/Rush_Alzheimer's_Disease_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
