"subject","predicate","object"
"http://dbpedia.org/resource/Amphilepidida","http://www.w3.org/2000/01/rdf-schema#label","Amfilepídides"
"http://dbpedia.org/resource/Amphilepidida","http://www.w3.org/2000/01/rdf-schema#label","Amphilepidida"
"http://dbpedia.org/resource/Amphilepidida","http://www.w3.org/2000/01/rdf-schema#label","Amphilepidida"
"http://dbpedia.org/resource/Amphilepidida","http://www.w3.org/2000/01/rdf-schema#label","Amphilepidida"
"http://dbpedia.org/resource/Amphilepidida","http://www.w3.org/2000/01/rdf-schema#comment","De Amphilepidida zijn een orde van slangsterren (Ophiuroidea)."
"http://dbpedia.org/resource/Amphilepidida","http://www.w3.org/2000/01/rdf-schema#comment","Amphilepidida is an order of echinoderms belonging to the class Ophiuroidea. Families: 
* Amphilepididae 
* Amphilimnidae 
* Amphiuridae 
* Hemieuryalidae 
* Ophiactidae 
* Ophiolepididae 
* Ophionereididae 
* 
* 
* 
* Ophiotrichidae"
"http://dbpedia.org/resource/Amphilepidida","http://www.w3.org/2000/01/rdf-schema#comment","Les Amphilepidida sont un ordre d'ophiures (échinodermes)."
"http://dbpedia.org/resource/Amphilepidida","http://www.w3.org/2000/01/rdf-schema#comment","Els amfilepídides (Amphilepidida) són un ordre d'ofiuroïdeus."
"http://dbpedia.org/resource/Amphilepidida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphilimna_multispina_(MNHN-IE-2013-10240)_01.jpg"
"http://dbpedia.org/resource/Amphilepidida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ophiuroidea"
"http://dbpedia.org/resource/Amphilepidida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphilepipida"
"http://dbpedia.org/resource/Amphilepidida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Echinoderm_orders"
"http://dbpedia.org/resource/Amphilepidida","http://dbpedia.org/ontology/wikiPageID",67935407
"http://dbpedia.org/resource/Amphilepidida","http://dbpedia.org/ontology/wikiPageRevisionID",1048606424
"http://dbpedia.org/resource/Amphilepidida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphiuridae"
"http://dbpedia.org/resource/Amphilepidida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ophiuroidea"
"http://dbpedia.org/resource/Amphilepidida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophiactidae"
"http://dbpedia.org/resource/Amphilepidida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphilepididae"
"http://dbpedia.org/resource/Amphilepidida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophiuroidea"
"http://dbpedia.org/resource/Amphilepidida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophiopholidae"
"http://dbpedia.org/resource/Amphilepidida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophionereididae"
"http://dbpedia.org/resource/Amphilepidida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophiopsilidae"
