"subject","predicate","object"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfFrance"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/2000/01/rdf-schema#label","Monnard"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/2000/01/rdf-schema#comment","The Monnard was a French automobile manufactured only in 1899. It was a light four-seater electric dogcart."
"http://dbpedia.org/resource/Monnard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_France"
"http://dbpedia.org/resource/Monnard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_vehicles_introduced_in_the_20th_century"
"http://dbpedia.org/resource/Monnard","http://dbpedia.org/ontology/wikiPageID",5649592
"http://dbpedia.org/resource/Monnard","http://dbpedia.org/ontology/wikiPageRevisionID",1067864806
"http://dbpedia.org/resource/Monnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogcart"
"http://dbpedia.org/resource/Monnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_car"
"http://dbpedia.org/resource/Monnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_vehicles_introduced_in_the_20th_century"
"http://dbpedia.org/resource/Monnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Monnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_France"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6901182"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rxBs"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monnard"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy5tl"
"http://dbpedia.org/resource/Monnard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electric-vehicle-stub"
"http://dbpedia.org/resource/Monnard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Veteran-auto-stub"
"http://dbpedia.org/resource/Monnard","http://dbpedia.org/ontology/abstract","The Monnard was a French automobile manufactured only in 1899. It was a light four-seater electric dogcart."
"http://dbpedia.org/resource/Monnard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Monnard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monnard?oldid=1067864806&ns=0"
"http://dbpedia.org/resource/Monnard","http://dbpedia.org/ontology/wikiPageLength",401
"http://dbpedia.org/resource/Monnard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monnard"
