"subject","predicate","object"
"http://dbpedia.org/resource/Cypress_Waters_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cypress_Waters_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Cypress_Waters_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cypress_Waters_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Cypress_Waters_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cypress_Waters_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cypress_Waters_station","http://www.w3.org/2000/01/rdf-schema#label","Cypress Waters station"
"http://dbpedia.org/resource/Cypress_Waters_station","http://www.w3.org/2000/01/rdf-schema#comment","The Cypress Waters station is a future train station along the Dallas Area Rapid Transit Silver Line. The station will be located at 345 Belt Line Road in Coppell, Texas. The station will serve the newly planned Cypress Waters community to the south. The station is expected to open with the line in 2024."
"http://dbpedia.org/resource/Cypress_Waters_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cypress_Waters_station","http://xmlns.com/foaf/0.1/name","Cypress Waters"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/name","Cypress Waters"
"http://dbpedia.org/resource/Cypress_Waters_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.95133972167969
"http://dbpedia.org/resource/Cypress_Waters_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.98371124267578
"http://dbpedia.org/resource/Cypress_Waters_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coppell,_Texas"
"http://dbpedia.org/resource/Cypress_Waters_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_public_transportation_in_Texas"
"http://dbpedia.org/resource/Cypress_Waters_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_commuter_rail_stations"
"http://dbpedia.org/resource/Cypress_Waters_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_railway_stations_in_the_United_States"
"http://dbpedia.org/resource/Cypress_Waters_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2024"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/wikiPageID",61064683
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/wikiPageRevisionID",1120985646
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2024"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_railway_stations_in_the_United_States"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coppell,_Texas"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Line_(Dallas_Area_Rapid_Transit)"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppell,_Texas"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_commuter_rail_stations"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_public_transportation_in_Texas"
"http://dbpedia.org/resource/Cypress_Waters_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64729666"
"http://dbpedia.org/resource/Cypress_Waters_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9NCY1"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas_Area_Rapid_Transit_stations_navbox"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-railstation-stub"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cotton_Belt"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
