"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mythology_by_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mythology_by_location","http://www.w3.org/2000/01/rdf-schema#label","Mythology by location"
"http://dbpedia.org/resource/Category:Mythology_by_location","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_location"
"http://dbpedia.org/resource/Category:Mythology_by_location","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythology"
"http://dbpedia.org/resource/Category:Mythology_by_location","http://www.w3.org/2004/02/skos/core#prefLabel","Mythology by location"
"http://dbpedia.org/resource/Category:Mythology_by_location","http://dbpedia.org/ontology/wikiPageID",55126307
"http://dbpedia.org/resource/Category:Mythology_by_location","http://dbpedia.org/ontology/wikiPageRevisionID",862515777
"http://dbpedia.org/resource/Category:Mythology_by_location","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mythology_by_location"
"http://dbpedia.org/resource/Category:Mythology_by_location","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Mythology_by_location","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mythology_by_location?oldid=862515777&ns=14"
