"subject","predicate","object"
"http://dbpedia.org/resource/Skimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Skimmer","http://www.w3.org/2000/01/rdf-schema#label","Skimmer"
"http://dbpedia.org/resource/Skimmer","http://www.w3.org/2000/01/rdf-schema#label","Skimmer (Begriffsklärung)"
"http://dbpedia.org/resource/Skimmer","http://www.w3.org/2000/01/rdf-schema#label","Skimmer (disambigua)"
"http://dbpedia.org/resource/Skimmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_common_name_disambiguation_pages"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageID",5792522
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageRevisionID",991127627
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skimmer_(dragonfly)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skimmer_(hat)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skimmer_(reader)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skimmer_(utensil)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skimmer_(dinghy)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skimmer_(band)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skimmer_(bird)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skimmer_(machine)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skimmer_(device)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_skimmer"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_common_name_disambiguation_pages"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipper_(disambiguation)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skim_(disambiguation)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_strider"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_surf_clam"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hovercar"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Skimmer_(dinghy)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Skimmer_(machine)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Protein_skimmer"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Skimmer_(band)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Skimmer_(bird)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Skimmer_(device)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Skimmer_(dragonfly)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Skimmer_(hat)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Skimmer_(reader)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Skimmer_(utensil)"
"http://dbpedia.org/resource/Skimmer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FUm5"
"http://dbpedia.org/resource/Skimmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dt08"
"http://dbpedia.org/resource/Skimmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352718"
"http://dbpedia.org/resource/Skimmer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skimmer_(disambigua)"
"http://dbpedia.org/resource/Skimmer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skimmer_(Begriffsklärung)"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Skimmer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Skimmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skimmer?oldid=991127627&ns=0"
"http://dbpedia.org/resource/Skimmer","http://dbpedia.org/ontology/wikiPageLength",1053
"http://dbpedia.org/resource/Skimmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skimmer"
