"subject","predicate","object"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInKent"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://www.w3.org/2000/01/rdf-schema#label","Grade I listed buildings in Medway"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://www.w3.org/2000/01/rdf-schema#comment","There are over 9,000 Grade I listed buildings in England. This page is a list of these buildings in the district of Medway in Kent."
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Cathedral Cloister Buildings"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","The Barracks"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Chertsey's Gate"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Restoration House including Wall and Gatepiers attached to Front"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Barn 30 Yards South West of the Manor House"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Deanery Gate and Gatehouse"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","The Guildhall including Ranges Running Parallel to Bull Lane"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Cloister Gate"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Public Library  to Rear of High Street, the Corn Exchange  the Corn Exchange"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rochester_Cathedral"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rochester_Castle"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eastgate_House,_Rochester"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Church of St James"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Inner Ward to Cooling Castle"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Sail Loft"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Church of St Werburgh"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Former Storehouse Number 3 and Former Chain Cable Store"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Church of St John the Baptist"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Church of St Michael"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Number 3 Slip Cover"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Cooling Castle Gatehouse"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","The Ropery and Spinning Room"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Main Gate and attached Dockyard Perimeter Wall to South West"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Church of St Peter and St Paul"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_James'_Church,_Cooling"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Numbers 4 5 and 6 Slip Covers and Machine Shop Number 6"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Priors Gate"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Rochester City Walls"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Church of St Margaret"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Section of Roman Wall 20 Metres South of Former Deanery  Section of Roman Wall 20 Metres South of Kings School Sixth Form Centre"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Poor Travellers House / Richard Watts Charity"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Former Storehouse Number 2 and Former Rigging Store"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Kings School and Cathedral Visitors Centre"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","The Brunel Saw Mill"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Former Commissioners House and attached Staff Accommodation"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Medway","http://dbpedia.org/property/name","Church of All Saints"
