"subject","predicate","object"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/2000/01/rdf-schema#label","Girolamo II Angeli"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo II Angelo Flavio Comneno (Latin: Hieronymus Angelus Flavius Comnenus; 1629–1687) was the Grand Master of the Constantinian Order of Saint George from 1679 to 1687. Girolamo's family, the Angelo Flavio Comneno, claimed descent from the Angelos dynasty of Byzantine emperors, and Girolamo also claimed the titles ""Prince of Macedonia"" and ""Duke and Count of Drivasto and Durazzo""."
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://xmlns.com/foaf/0.1/name","Girolamo II Angeli"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/name","Girolamo II Angeli"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_nobility"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_pretenders_after_1453"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1629_births"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1687_deaths"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageID",68892275
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageRevisionID",1056281973
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelos"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durazzo"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_I_Angeli"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalric_order"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Flavio_Comneno"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Angeli"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_nobility"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_of_the_Constantinian_Order_of_Saint_George"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Military_Constantinian_Order_of_Saint_George"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Maria_Angeli"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Angeli"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1629_births"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_pretenders_after_1453"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_to_the_Byzantine_Empire"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_emperors"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1687_deaths"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_III"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drivasto"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(region)"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komnenos"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Andrea_II_Angeli"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavia_gens"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GBjRDwAAQBAJ&q=guy+stair+sainty+pseudo+lascaris%7Ctitle=The"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageExternalLink","https://dais.sanu.ac.rs/bitstream/handle/123456789/11748/bitstream_46793.pdf%3Fsequence=1&isAllowed=y%7Cjournal=Balcanica%7Cissue=XIII%E2%80%93XIV%7Cpages=85%E2%80%9396%7Cissn=0350-7653"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Bg_tynChzWEC&q=Marcus+Angelus+Flavius+Comnenus%7Ctitle=Armamentarii"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108802787"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GAu5r"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Byzantine_forgers"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angelo_Flavio_Comneno"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reign"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/birthDate",1629
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/deathDate",1687
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/father","Andrea Angeli"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/house","http://dbpedia.org/resource/Angelo_Flavio_Comneno"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/issue","Laura Angeli"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Marco_Angeli"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/reign",1679
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/reignType","Tenure"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/succession","http://dbpedia.org/resource/Grand_Master_of_the_Constantinian_Order_of_Saint_George"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Giovanni_Andrea_II_Angeli"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/title","Prince of Macedonia"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/property/title","Duke and Count of Drivasto and Durazzo"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/abstract","Girolamo II Angelo Flavio Comneno (Latin: Hieronymus Angelus Flavius Comnenus; 1629–1687) was the Grand Master of the Constantinian Order of Saint George from 1679 to 1687. Girolamo's family, the Angelo Flavio Comneno, claimed descent from the Angelos dynasty of Byzantine emperors, and Girolamo also claimed the titles ""Prince of Macedonia"" and ""Duke and Count of Drivasto and Durazzo""."
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Girolamo_II_Angeli?oldid=1056281973&ns=0"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/wikiPageLength",5244
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/activeYearsEndYear",1687-01-01
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/activeYearsStartYear",1679-01-01
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/title","Prince ofMacedonia"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/title","Duke and Count ofDrivastoandDurazzo"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Marco_Angeli"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Giovanni_Andrea_II_Angeli"
"http://dbpedia.org/resource/Girolamo_II_Angeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Girolamo_II_Angeli"
