"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_female_regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_female_regents","http://www.w3.org/2000/01/rdf-schema#label","German female regents"
"http://dbpedia.org/resource/Category:German_female_regents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regents_of_Germany"
"http://dbpedia.org/resource/Category:German_female_regents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_women_in_Germany"
"http://dbpedia.org/resource/Category:German_female_regents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_regents"
"http://dbpedia.org/resource/Category:German_female_regents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_women_by_occupation"
"http://dbpedia.org/resource/Category:German_female_regents","http://www.w3.org/2004/02/skos/core#prefLabel","German female regents"
"http://dbpedia.org/resource/Category:German_female_regents","http://dbpedia.org/ontology/wikiPageID",64153259
"http://dbpedia.org/resource/Category:German_female_regents","http://dbpedia.org/ontology/wikiPageRevisionID",1095273316
"http://dbpedia.org/resource/Category:German_female_regents","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_female_regents?oldid=1095273316&ns=14"
