"subject","predicate","object"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Agony"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful Agony is a paid-subscription erotic website featuring head shots of user-submitted videos showing the participant having orgasms, without providing any visual description of what technique is being used or revealing anything below the neck and upper chest. Men and women are featured on the site."
"http://dbpedia.org/resource/Beautiful_Agony","http://xmlns.com/foaf/0.1/name","Beautiful Agony"
"http://dbpedia.org/resource/Beautiful_Agony","http://xmlns.com/foaf/0.1/homepage","http://www.beautifulagony.com/"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/property/name","Beautiful Agony"
"http://dbpedia.org/resource/Beautiful_Agony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_erotica_and_pornography_websites"
"http://dbpedia.org/resource/Beautiful_Agony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2004"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageID",9998582
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageRevisionID",1014228200
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEMO_(museum)"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austere_(song)"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eating_Too_Fast"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_Death"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow_Job_(1963_film)"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orgasm"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic_photography"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Sex"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Adult_Industry_Awards"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_erotica_and_pornography_websites"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joy_Formidable"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic_art"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neck"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2004"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Erotic_Museum"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_chest"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(American_band)"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beautifulagony.com/"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzcc_"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4877667"
"http://dbpedia.org/resource/Beautiful_Agony","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wju4"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Masturbation"
"http://dbpedia.org/resource/Beautiful_Agony","http://dbpedia.org/property/caption","Facettes de la Petite Mort"
