"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_political_parties_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_political_parties_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Lists of political parties in Ireland"
"http://dbpedia.org/resource/Category:Lists_of_political_parties_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_political_parties_in_Europe"
"http://dbpedia.org/resource/Category:Lists_of_political_parties_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_organisations_based_in_Ireland"
"http://dbpedia.org/resource/Category:Lists_of_political_parties_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_in_Ireland"
"http://dbpedia.org/resource/Category:Lists_of_political_parties_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ireland_politics-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_political_parties_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_political_parties_by_country"
"http://dbpedia.org/resource/Category:Lists_of_political_parties_in_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of political parties in Ireland"
"http://dbpedia.org/resource/Category:Lists_of_political_parties_in_Ireland","http://dbpedia.org/ontology/wikiPageID",55488588
"http://dbpedia.org/resource/Category:Lists_of_political_parties_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",926781395
"http://dbpedia.org/resource/Category:Lists_of_political_parties_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_political_parties_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_political_parties_in_Ireland?oldid=926781395&ns=14"
