"subject","predicate","object"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAC/DCSongs"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutTrains"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Songs"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByBrendanO'Brien"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/2000/01/rdf-schema#label","Rock 'N Roll Train"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://dbpedia.org/ontology/wikiPageID",23445815
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://dbpedia.org/ontology/wikiPageRevisionID",813959562
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_'n'_Roll_Train"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rock_'n'_Roll_Train"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rock_'N_Roll_Train"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmzn6"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rock_'N_Roll_Train?oldid=813959562&ns=0"
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Rock_'N_Roll_Train","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rock_'N_Roll_Train"
