"subject","predicate","object"
"http://dbpedia.org/resource/Game_of_dares","http://www.w3.org/2000/01/rdf-schema#label","Game of dares"
"http://dbpedia.org/resource/Game_of_dares","http://www.w3.org/2000/01/rdf-schema#label","Игра в желания"
"http://dbpedia.org/resource/Game_of_dares","http://www.w3.org/2000/01/rdf-schema#label","大膽遊戲"
"http://dbpedia.org/resource/Game_of_dares","http://www.w3.org/2000/01/rdf-schema#label","Cap ou pas cap ?"
"http://dbpedia.org/resource/Game_of_dares","http://www.w3.org/2000/01/rdf-schema#comment","A game of dares (or a dare game) is a game in which people dare each other to perform actions that they would not normally do."
"http://dbpedia.org/resource/Game_of_dares","http://www.w3.org/2000/01/rdf-schema#comment","大膽遊戲（英文：Game of dares，又稱dare game）是派對遊戲，遊戲目的是兩個人彼此之間賭誰做平常不會做的事或任務，本遊戲是相當常見的遊戲，尤其在兒童或青少年間流行。"
"http://dbpedia.org/resource/Game_of_dares","http://www.w3.org/2000/01/rdf-schema#comment","Игра́ в жела́ния (англ. game of dares), — игра, в которой игроки берут друг друга «на слабо», предлагая выполнять действия, которые в обычной ситуации делать бы не стали."
"http://dbpedia.org/resource/Game_of_dares","http://www.w3.org/2000/01/rdf-schema#comment","Cap ou pas cap ? (ou le jeu de gages; anglais : game of dares) est un jeu dans lequel les joueurs, chacun à son tour, mettent un autre joueur au défi de faire des choses qu'il ne ferait pas normalement."
"http://dbpedia.org/resource/Game_of_dares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Party_games"
"http://dbpedia.org/resource/Game_of_dares","http://dbpedia.org/ontology/wikiPageID",66228403
"http://dbpedia.org/resource/Game_of_dares","http://dbpedia.org/ontology/wikiPageRevisionID",1099245240
"http://dbpedia.org/resource/Game_of_dares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_or_dare%3F"
"http://dbpedia.org/resource/Game_of_dares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follow_the_leader_(game)"
"http://dbpedia.org/resource/Game_of_dares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_challenge"
"http://dbpedia.org/resource/Game_of_dares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Party_games"
"http://dbpedia.org/resource/Game_of_dares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dare_Game"
"http://dbpedia.org/resource/Game_of_dares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me_If_You_Dare_(film)"
"http://dbpedia.org/resource/Game_of_dares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_Tracy_Beaker_(TV_series)"
"http://dbpedia.org/resource/Game_of_dares","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FXjfN"
"http://dbpedia.org/resource/Game_of_dares","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cap_ou_pas_cap_%3F"
"http://dbpedia.org/resource/Game_of_dares","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大膽遊戲"
"http://dbpedia.org/resource/Game_of_dares","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Игра_в_желания"
"http://dbpedia.org/resource/Game_of_dares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104542025"
"http://dbpedia.org/resource/Game_of_dares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Game_of_dares","http://dbpedia.org/ontology/abstract","A game of dares (or a dare game) is a game in which people dare each other to perform actions that they would not normally do."
"http://dbpedia.org/resource/Game_of_dares","http://dbpedia.org/ontology/abstract","大膽遊戲（英文：Game of dares，又稱dare game）是派對遊戲，遊戲目的是兩個人彼此之間賭誰做平常不會做的事或任務，本遊戲是相當常見的遊戲，尤其在兒童或青少年間流行。"
"http://dbpedia.org/resource/Game_of_dares","http://dbpedia.org/ontology/abstract","Cap ou pas cap ? (ou le jeu de gages; anglais : game of dares) est un jeu dans lequel les joueurs, chacun à son tour, mettent un autre joueur au défi de faire des choses qu'il ne ferait pas normalement."
"http://dbpedia.org/resource/Game_of_dares","http://dbpedia.org/ontology/abstract","Игра́ в жела́ния (англ. game of dares), — игра, в которой игроки берут друг друга «на слабо», предлагая выполнять действия, которые в обычной ситуации делать бы не стали."
"http://dbpedia.org/resource/Game_of_dares","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Game_of_dares?oldid=1099245240&ns=0"
"http://dbpedia.org/resource/Game_of_dares","http://dbpedia.org/ontology/wikiPageLength",3144
"http://dbpedia.org/resource/Game_of_dares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Game_of_dares"
