"subject","predicate","object"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://www.w3.org/2000/01/rdf-schema#label","Islamic Educational Trust"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://www.w3.org/2000/01/rdf-schema#comment","Islamic Education Trust (in abbreviation commonly as IET) is an Islamic Non-Governmental Organization established on 16 Ramadan 1379AH equivalent to 18 November 1969 and registered with the Federal Government of Nigeria in 1972 situated in Minna, Nigeria."
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://xmlns.com/foaf/0.1/name","Islamic Educational Trust"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://xmlns.com/foaf/0.1/homepage","https://ietonline.net"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/property/name","Islamic Educational Trust"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Minna"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sokoto"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Abuja"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_organizations_established_in_1969"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organizations_based_in_Nigeria"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_education_in_Nigeria"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_organizations_based_in_Nigeria"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageID",63253169
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",1100500149
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Lemu"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Northern_Region"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Faruk"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadu_Bello"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_African_Examinations_Council"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha_Bridget_Lemu"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuja"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_organizations_established_in_1969"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minna"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_organizations_based_in_Nigeria"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_education_in_Nigeria"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_organizations_based_in_Nigeria"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawah_Institute_Nigeria"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha_Lemu"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NECO"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_Nigeria"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yola,_Adamawa"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Horizons_College"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_State"
"http://dbpedia.org/resource/Islamic_Educational_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardauna_of_Sokoto"
