"subject","predicate","object"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn1979"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInArizona"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/2000/01/rdf-schema#label","Αμφιθέατρο της Μέσα"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/2000/01/rdf-schema#label","Mesa Amphitheatre"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/2000/01/rdf-schema#comment","Mesa Amphitheatre is an outdoor concert venue with lawn seating located in Mesa, Arizona. It opened in 1979 and has a maximum capacity of 4,950 people. The amphitheatre has kept its original design since opening and has become a popular destination for small and big acts alike. Located in central Mesa, it has a tiered lawn large enough to attract popular events, yet intimate enough for everyone to have a good view of the stage."
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/2000/01/rdf-schema#comment","Το Αμφιθέατρο της Μέσα (αγγλικά: Mesa Amphitheatre), που κτίσθηκε το 1979, είναι ένας υπαίθριος χώρος διεξαγωγής κοντσέρτων στην πόλη Μέσα στην Αριζόνα. Η μέγιστη χωρητικότητα του αμφιθεάτρου είναι 4.950 θεατές. Έχει διατηρήσει στο χρόνο την αυθεντική του αρχιτεκτονική διακόσμηση και είναι ένας δημοφιλής προορισμός για μικρές και μεγάλες διοργανώσεις."
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://xmlns.com/foaf/0.1/name","Mesa Amphitheater"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://xmlns.com/foaf/0.1/homepage","https://www.mesaamp.com/Online/"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/property/name","Mesa Amphitheater"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4207878112793
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8296203613281
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Event_venues_established_in_1979"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Arizona"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphitheaters_in_the_United_States"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Arizona"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mesa,_Arizona"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_1979"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageID",13057257
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageRevisionID",1047298195
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Prison_Experiment_(band)"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_Bodom"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godflesh"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennywise_(band)"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Day"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jägermeister_Music_Tour"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candye_Kane"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smashing_Pumpkins"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_(band)"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Cab_for_Cutie"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersuckers"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beat_(British_band)"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDKB"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exies"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Pain"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_&_Airwaves"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exodus_(American_band)"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_and_the_Midnites"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sum_41"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxette"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Doors_Down"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_Traveler"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_Automatica"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calexico_(band)"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacuna_Coil"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionne_Farris"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverstein_(band)"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_(band)"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Image_Ltd"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trampled_Under_Foot_(band)"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Penn"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soulfly"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(band)"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_Man"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_of_God_(band)"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wailers_Band"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Ferry"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tool_(band)"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megadeth"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Flames"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzy_Osbourne"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Anything_(band)"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvins"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama's_Boys"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(band)"
"http://dbpedia.org/resource/Mesa_Amphitheatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_contemporary_amphitheaters"
