"subject","predicate","object"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://www.w3.org/2000/01/rdf-schema#label","Forward Operating Base Shawqat"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://www.w3.org/2000/01/rdf-schema#comment","FOB Shawqat was an International Security Assistance Force (ISAF) Forward Operating Base (FOB) operated by the British Armed Forces and located in Nad Ali District, Helmand Province, Afghanistan. The FOB was established on the site of a British Built mud brick fort dating from the Anglo-Afghan Wars. The base was used under Operation Herrick (OP H)."
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://xmlns.com/foaf/0.1/name","FOB Shawqat"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/name","FOB Shawqat"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.64222145080566
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://www.w3.org/2003/01/geo/wgs84_pos#long",64.24111175537109
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_International_Security_Assistance_Force.svg"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FOB_Shawqat_Closure_MOD_45156057.jpg"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Helmand_Province"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Forward_Operating_Base_Shawqat__location__1"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_bases_of_the_United_Kingdom_in_Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageID",47559332
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageRevisionID",1111770245
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nad_Ali_District"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Afghan_Wars"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Mechanized_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_bases_of_the_United_Kingdom_in_Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Herrick"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots_Borderers"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmand_Province"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Light_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_Light_Brigade"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Operating_Base"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ISAF_installations_in_Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Armoured_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Battalion,_The_Rifles"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Mechanized_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_Welsh_Guards"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ze91"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20979258"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_International_Security_Assistance_Force.svg?width=300"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/used","July 2009-August"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/builder",38
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/built","March–September"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/country","Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/location","http://dbpedia.org/resource/Helmand_Province"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/operator","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/pushpinLabel","FOB Shawqat"
"http://dbpedia.org/resource/Forward_Operating_Base_Shawqat","http://dbpedia.org/property/pushpinMap","Afghanistan"
