"subject","predicate","object"
"http://dbpedia.org/resource/Financial_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Aro Berriko finantza iraultza"
"http://dbpedia.org/resource/Financial_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Financial Revolution"
"http://dbpedia.org/resource/Financial_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","Aro Berriko finantza iraultza esaten zaio XVI. mendean hasi eta ondorengo bi mendeetan zehar garatzen joan ziren mundu finantzarioko berrikuntza eta asmakizun multzoari. Kontzeptu edo termino historiografiko hau ez dago oso zabalduta, naiz eta izendatzen duen prozesu historikoa eta fenomenoa guztiz onartuta egon."
"http://dbpedia.org/resource/Financial_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","The Financial Revolution was a set of economic and financial reforms in Britain after the Glorious Revolution in 1688 when William III invaded England. The reforms were based in part on Dutch economic and financial innovations that were brought to England by William III. New institutions were created: a public debt (first government bonds were issued in 1693) and the Bank of England (1694). Soon thereafter, English joint-stock companies began going public. A central aspect of the financial revolution was the emergence of a stock market."
"http://dbpedia.org/resource/Financial_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolutions_by_type"
"http://dbpedia.org/resource/Financial_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Financial_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_markets"
"http://dbpedia.org/resource/Financial_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_in_England"
"http://dbpedia.org/resource/Financial_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Financial_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glorious_Revolution"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageID",45141429
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",1105263556
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Revolution"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stasavage"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revolutions_by_type"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Revolution"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glorious_Revolution"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint-stock_company"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_market"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_List"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglass_North"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_markets"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_bonds"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_debt"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consol_(bond)"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690s_in_England"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Financial_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fjármálabyltingin"
"http://dbpedia.org/resource/Financial_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Finanssivallankumous"
"http://dbpedia.org/resource/Financial_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19605367"
"http://dbpedia.org/resource/Financial_Revolution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sooe"
"http://dbpedia.org/resource/Financial_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aro_Berriko_finantza_iraultza"
"http://dbpedia.org/resource/Financial_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
