"subject","predicate","object"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInTyneAndWear"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInTyneAndWear"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedResidentialBuildings"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/2000/01/rdf-schema#label","Byker Wall"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/2000/01/rdf-schema#label","Byker Wall"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/2000/01/rdf-schema#label","Stadsdelen Byker"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/2000/01/rdf-schema#comment","Stadsdelen Byker med Byker Wall var ett stadsutvecklingsprojekt i Newcastle upon Tyne i nordöstra England, Storbritannien. Projektet färdigställdes i flera etapper mellan åren 1968 och 1982 och ritades av den brittisk-svenske arkitekten Ralph Erskine. Stadsdelen innehåller 2 300 bostäder med cirka 9 500 boende. Stadsdelen Byker med Byker Wall upptogs i Unescos lista över enastående byggnader från 1900-talet och blev år 2007 byggnadsminnesförklarad."
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/2000/01/rdf-schema#comment","The Byker Wall is a long, unbroken block of 620 maisonettes in the Byker district of Newcastle upon Tyne, England. They were designed by Ralph Erskine and constructed in the 1970s. The wall is just part of the estate, which in total covers 200 acres (80 hectares)."
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/2000/01/rdf-schema#comment","Byker Wall o simplemente ‘Byker’ es un conjunto de viviendas sociales ubicadas en Newcastle upon Tyne, Inglaterra, correspondiente a una remodelación urbana gestada por la gobernación de la ciudad a fines de los años '60 (1968-1981). Fue proyectado por el arquitecto inglés Ralph Erskine, quien junto a su equipo, desarrolló una novedosa metodología que incorporó criterios de participación y conservación de las comunidades pre-existentes en el barrio.​"
"http://dbpedia.org/resource/Byker_Wall","http://xmlns.com/foaf/0.1/name","Byker Wall"
"http://dbpedia.org/resource/Byker_Wall","http://dbpedia.org/property/name","Byker Wall"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.97499847412109
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.577999949455261
"http://dbpedia.org/resource/Byker_Wall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomcollinshouse_1.jpg"
"http://dbpedia.org/resource/Byker_Wall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tyne_and_Wear"
"http://dbpedia.org/resource/Byker_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Tyne_and_Wear"
"http://dbpedia.org/resource/Byker_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_residential_buildings"
"http://dbpedia.org/resource/Byker_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Tyne_and_Wear"
"http://dbpedia.org/resource/Byker_Wall","http://dbpedia.org/ontology/wikiPageID",1795576
"http://dbpedia.org/resource/Byker_Wall","http://dbpedia.org/ontology/wikiPageRevisionID",1119239453
