"subject","predicate","object"
"http://dbpedia.org/resource/Bourdeau_brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bourdeau_brothers","http://www.w3.org/2000/01/rdf-schema#label","Bourdeau brothers"
"http://dbpedia.org/resource/Bourdeau_brothers","http://www.w3.org/2000/01/rdf-schema#comment","Augustin Cornelius (7 March 1834 – 1916) and Daniel T. (28 December 1835 – 1905) Bourdeau were Seventh-day Adventist ministers who helped establish the church in Quebec, Canada."
"http://dbpedia.org/resource/Bourdeau_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_T._Bourdeau,_ARAI_1919,_p._23.jpg"
"http://dbpedia.org/resource/Bourdeau_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustin_C._Bourdeau,_ARAI_1919,_p._23.jpg"
"http://dbpedia.org/resource/Bourdeau_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Seventh-day_Adventists"
"http://dbpedia.org/resource/Bourdeau_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sibling_duos"
"http://dbpedia.org/resource/Bourdeau_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Seventh-day_Adventists"
"http://dbpedia.org/resource/Bourdeau_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent"
"http://dbpedia.org/resource/Bourdeau_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Seventh-day_Adventist_missionaries"
"http://dbpedia.org/resource/Bourdeau_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventh-day_Adventist_missionaries_in_Canada"
"http://dbpedia.org/resource/Bourdeau_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventh-day_Adventist_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Bourdeau_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventh-day_Adventist_missionaries_in_Switzerland"
"http://dbpedia.org/resource/Bourdeau_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventh-day_Adventist_religious_workers"
"http://dbpedia.org/resource/Bourdeau_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Seventh-day_Adventist_missionaries"
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageID",13727243
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1087211427
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent"
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Advent"
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pillars_of_Adventism"
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Canada"
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Seventh-day_Adventists"
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Armand,_Quebec"
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventist_Review"
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sibling_duos"
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachings_of_Ellen_White"
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_G._White"
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_theology"
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Bourdeau_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Seventh-day_Adventist_Church"
