"subject","predicate","object"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyntheticFuelFacilities"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://www.w3.org/2000/01/rdf-schema#label","Glen Davis Shale Oil Works"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://www.w3.org/2000/01/rdf-schema#comment","The Glen Davis Shale Oil Works was a shale oil extraction plant, in the Capertee Valley, at Glen Davis, New South Wales, Australia, which operated from 1940 until 1952. It was the last oil-shale operation in Australia, until the Stuart Oil Shale Project in the late 1990s. For the period of 1865–1952, it provided one fifth of the shale oil produced in Australia."
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Davis_-_Drilling_a_charge_hole_into_shale_seam,_1939_(The_Australasian_Sat_23_Dec_1939,_Page_20_).jpg"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Davis_-_Electric_cutter_biting_into_shale_seam,_1939_(The_Australasian_Sat_23_Dec_1939,_Page_20_).jpg"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Davis_-_Premier_Mair_(right)_with_Sir_G.F.Davis_(left)_SMH_Sat_6_Jul_1940_Page_16.jpg"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Under_the_abondoned_stacks_-_panoramio.jpg"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Davis_-_Process_flow_Cracking_and_Polmerizing_Plant.jpg"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Davis_-_Flow_diagram_of_Condensing_and_Naphtha_Plant.jpg"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Davis_-_Loading_mined_shale_underground,_1939_(The_Australasian_Sat_23_Dec_1939,_Page_20_).jpg"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(1)Glen_Davis_view_Mt_Gundangaroo.jpg"
"http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Davis_-_Truckload_of_shale_on_way_from_mine_to_dump,1939_(The_Australasian_Sat_23_Dec_1939,_Page_20_).jpg"
