"subject","predicate","object"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirus-relatedCutaneousConditions"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2000/01/rdf-schema#label","Condylomata gigantea"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2000/01/rdf-schema#label","ورم لقمي عملاق مؤنف"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2000/01/rdf-schema#label","Tumore di Buschke-Löwenstein"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2000/01/rdf-schema#label","Tumor de Buschke-Löwenstein"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2000/01/rdf-schema#label","Giant condyloma acuminatum"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2000/01/rdf-schema#comment","O tumor de Buschke–Löwenstein ou condiloma acuminado gigante é um tumor raro de origem nos epitélios epidermoides caraterizado pelo seu tamanho e histologia. É um carcinoma verrucoso epidermoide com origem no HPV em 99% dos casos, possuindo coilócitos e núcleo atípico com perda de estrutural, além de outros carcinomas deste tipo de menor dimensão. Aparece, essencialmente, nas regiões perineais."
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2000/01/rdf-schema#comment","Il tumore di Buschke-Löwenstein, anche chiamato condiloma acuminato gigante, è una neoplasia epiteliale a basso potenziale di malignità che si localizza sul glande o sul prepuzio caratterizzata da crescita locale progressiva e intimamente connessa con l'infezione da HPV di tipo 6 e 11."
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2000/01/rdf-schema#comment","Als Condylomata gigantea oder Buschke-Löwenstein-Tumor wird eine seltene chronische Verlaufsform einer Infektion mit humanen Papillomvirus (HPV) bezeichnet, die erstmals 1925 von Abraham Buschke und (1885–1959) beschrieben wurde.Es kommt dabei zu großen, schnell wachsenden, blumenkohlartigen Tumoren meist im Genitalbereich, seltener in der Perianalregion. Der Tumor besitzt eine hohe lokale bösartige Entartungstendenz, jedoch ohne das Potenzial, Metastasen zu bilden. Da die Tumoren kaum auf konservative Maßnahmen ansprechen, besteht die Therapie in einer chirurgischen Abtragung des Tumors mit anschließender Abtragung des Warzengrundes mittels Laser. Allerdings ist die Rezidivrate sehr hoch."
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2000/01/rdf-schema#comment","Giant condyloma acuminatum (also known as a Buschke–Löwenstein tumor) is a rare cutaneous condition characterized by an aggressive, wart-like growth that is a verrucous carcinoma. It is attributed to human papillomavirus. Treatment involves surgical resection and possible chemoradiotherapy. Although penile sparing is the goal, total penectomy may be required. They have high recurrence rates; therefore, close follow-up is crucial."
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2000/01/rdf-schema#comment","ورم لقمي عملاق مؤنف(بالإنجليزية Giant condyloma acuminatum).والمعروف أيضا بمرض بوشكيه-لوفينشتاين. هو مرض نادر جدا، ينتقل عن الاتصال الجنسي والمنطقة الأكثر شيوعا للإصابة هي حول الشرج (40-60٪).وممكن ان يسبب .ينتشر الورم اللقمي العملاق ببطء.وياخذ شكل نبات القرنبيط في نموه، وبالرغم من بطء نموه، فهو خلافا لـلورم اللقمى البسيط، يعتبر من الاورام التي قد تتحول إلى اورام خبيثة تنتقل في الجسم، 40-60٪ من حالات الورم اللقمي العملاق تتحول إلى سرطانات."
