"subject","predicate","object"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://www.w3.org/2000/01/rdf-schema#label","List of most expensive books and manuscripts"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://www.w3.org/2000/01/rdf-schema#label","Lista dos livros mais caros do mundo"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://www.w3.org/2000/01/rdf-schema#label","最昂貴書籍列表"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://www.w3.org/2000/01/rdf-schema#comment","本列表列出了目前已知的售價最昂貴的書籍、手稿和檔案。"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of printed books, manuscripts, letters, music scores, comic books, maps and other documents which have sold for more than US$1 million. The dates of composition of the books range from the 7th-century Quran leaf palimpsest and the early 8th century St Cuthbert Gospel, to a 21st-century holograph manuscript of J. K. Rowling's The Tales of Beedle the Bard. The earliest printed book in the list is a Southern Song annotated woodblock edition of the Book of Tang printed c. 1234. The first book to achieve a sale price of greater than $1 million was a copy of the Gutenberg Bible which sold for $2.4 million in 1978."
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de livros e manuscritos vendidos por preços cujos valores são, até agora, os mais altos do mundo:"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Münzer_copy_of_Ptolomy_Cosmographia_(1477)_E.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Title_page_of_Dr_Williams_Library_copy_of_Shakespeare's_First_Folio_(1623).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_CKS_17178_0038_001(an_illustrated_double-sided_folio_from_the_nahj_al-faradis_the_angel_o).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stendhal_diaries.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rothschild_Prayerbook_2.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_last_speech_manuscript.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_letter_petition.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_NYR_12435_0242_000(federalist_papers_--_jay_john_autograph_draft_manuscript_of_federalist).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liber_Insularum_Archipelagi_by_Cristoforo_Buondelmonti.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_CKS_01584_0011_001(missal_use_of_udine_illuminated_manuscript_on_vellum_vienna_c1430-35).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babylonian_Talmud_(Daniel_Bomberg_1519-1523).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_Illustrated_and_Illuminated_Leaf_from_the_Shah_Isma'il_II_Shahnameh-_The_party_after_homage_paid_to_Kay_Khosraw_by_nobles_following_his_enthronement,_ascribed_to_the_artist_Burji,_Qazvin,_Persia,_Safavid,_circa_1577.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nahj_al_faradis_2.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_hancock_letter.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wycliffe_new_testament.png"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abel_Buell_Map_of_the_United_States_of_North_America_1783_(four_sheets_stitched_together).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usconstitutionfirstprint.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naismith_Rules_of_Basketball_1892_first_draft.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuscript_of_Mahler's_Symphony_2.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christies_Sale_7428_Kufic_Qur'an.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1372816_-850x550_width_50.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gutenberg_bible,_Genesis,_Chapter_XI,_Volume_I-9r_-_Harry_Ransom_Center_-_University_of_Texas_at_Austin_-_DSC08418.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schumann_scenes_from_faust_autograph_manuscript.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15th_century_Timurid_or_Aqquyunlu_Quran_on_Chinese_paper_11.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonedeclarationofindependence.jpg"
