"subject","predicate","object"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","気分を出してもう一度 (映画)"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Voulez-vous danser avec moi?"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Sexy Girl (film)"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Come Dance with Me (1959 film)"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Θέλετε να χορέψετε μαζί μου"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Voulez-vous danser avec moi ?"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Voulez-vous danser avec moi?"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sexy girl (Voulez-vous danser avec moi?) è un film del 1959 diretto da Michel Boisrond."
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","Voulez-vous danser avec moi? is een Franse film van uit 1959. De hoofdrollen worden gespeeld door Brigitte Bardot en Henri Vidal."
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","Voulez-vous danser avec moi ? est un film de production franco-italienne réalisé par Michel Boisrond, sorti en 1959."
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","『気分を出してもう一度』（仏: Voulez-vous danser avec moi ?、英: Come Dance with Me）は1959年のフランス、イタリアの映画。小説「The Blonde Died Dancing」に基づき、ミシェル・ボワロンが監督、ブリジット・バルドーが主演を務めた。 本作は、フランスで3,196,005人の観客動員を記録した。"
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","Voulez-vous danser avec moi? (Brasil: Quer Dançar Comigo? / Portugal: Você Quer Dançar Comigo?) é um filme de drama francês de 1959 dirigido por Michel Boisrond e estrelado pela então jovem sensação do cinema europeu, Brigitte Bardot."
"http://dbpedia.org/resource/Come_Dance_with_Me_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","Come Dance with Me! (French: Voulez-vous danser avec moi?; Italian release Sexy Girl) is a 1959 French-Italian drama film directed by Michel Boisrond and starring Brigitte Bardot. The film is based on the novel The Blonde Died Dancing by Kelley Roos."
