"subject","predicate","object"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMovieCentralNetworkShows"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009CanadianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheMovieNetworkOriginalPrograms"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Line (TV series)"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Line"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Line is a Canadian television drama series, which debuted on Movie Central and The Movie Network on March 16, 2009. It centred on two morally ambiguous police officers in the Scarborough district of Toronto. The series, an expansion of George F. Walker's theatrical play Adult Entertainment, was originally announced under the working title The Weight. It was created Walker and Dani Romain, produced by The Nightingale Company, and shot by Richmond Street Films. It was originally shot as two distinct seasons of seven and eight episodes respectively, but aired as one continuous 15-episode run."
"http://dbpedia.org/resource/The_Line_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Line é uma série de televisão canadiana, criada por George F. Walker e Dani Romain, e co-produzida pela produtora portuguesa beActive. A série conta no elenco com a Linda Hamilton (Terminator) e foi transmitida originalmente pela Movie Central e The Movie Network, a 16 de Março de 2009. No Brasil a série começou a ser transmitida no canal Globosat HD a partir de 14 de fevereiro de 2011. Em Portugal a série começou a ser emitida pelo canal MOV, em Maio de 2011. A série teve cinco nomeações para os prémios canadianos ."
"http://dbpedia.org/resource/The_Line_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Toronto"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Canadian_television_series_endings"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Canadian_television_series_debuts"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Toronto"
"http://dbpedia.org/resource/The_Line_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_crime_drama_television_series"
