"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/2000/01/rdf-schema#label","Henry Grey, 1st Baron Grey of Groby"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/2000/01/rdf-schema#label","Henry Grey, I barone Grey di Groby"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/2000/01/rdf-schema#comment","Henry Grey (1547 – , 26 luglio 1614) fu un nobile cortigiano inglese."
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://www.w3.org/2000/01/rdf-schema#comment","Henry Grey, 1st Lord Grey of Groby (1547 – 26 July 1614) was an English landowner, soldier, courtier, magistrate, county administrator, and member of parliament. Among many other roles, he was a member of the Honourable Corps of Gentlemen at Arms and Master of the Buckhounds."
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Grey.svg"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1547_births"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Grey_of_Groby"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grey_family"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1614_deaths"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Groby"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_nobility"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_the_Buckhounds"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_nobility"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Essex"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1589"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Browne_family"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageID",26356638
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageRevisionID",1068771692
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Browne_family"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grey_family"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_Grey_of_Groby"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1547_births"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attainder"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Stamford"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen_Pensioners"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1614_deaths"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirgo"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Groby"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Wrottesley"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradgate_House_(16th_century)"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_the_shire"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grey,_2nd_Marquess_of_Dorset"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groby"
"http://dbpedia.org/resource/Henry_Grey,_1st_Baron_Grey_of_Groby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Grey_of_Groby"
