"subject","predicate","object"
"http://dbpedia.org/resource/Merle_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merle_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Merle Thornton"
"http://dbpedia.org/resource/Merle_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Merle Thornton (born 1930) is an Australian feminist activist, author and academic. She is best known for her 1965 action at the Regatta Hotel where she and Rosalie Bogner chained themselves to a bar rail to protest the exclusion of serving women in public bars in Queensland, Australia."
"http://dbpedia.org/resource/Merle_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Merle_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Queensland_alumni"
"http://dbpedia.org/resource/Merle_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women's_rights_activists"
"http://dbpedia.org/resource/Merle_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Sydney_alumni"
"http://dbpedia.org/resource/Merle_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Merle_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Queensland_faculty"
"http://dbpedia.org/resource/Merle_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_writers"
"http://dbpedia.org/resource/Merle_Thornton","http://dbpedia.org/ontology/wikiPageID",58864351
"http://dbpedia.org/resource/Merle_Thornton","http://dbpedia.org/ontology/wikiPageRevisionID",1105240722
"http://dbpedia.org/resource/Merle_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_studies"
"http://dbpedia.org/resource/Merle_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Queensland_faculty"
"http://dbpedia.org/resource/Merle_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women's_rights_activists"
"http://dbpedia.org/resource/Merle_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/Merle_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Sydney_alumni"
"http://dbpedia.org/resource/Merle_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Queensland_alumni"
"http://dbpedia.org/resource/Merle_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_activism"
"http://dbpedia.org/resource/Merle_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Writers'_Guild"
"http://dbpedia.org/resource/Merle_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
