"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Archaeological sites in Gujarat"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Gujarat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Gujarat"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Gujarat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Gujarat"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Gujarat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_India_by_state_or_union_territory"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Gujarat","http://www.w3.org/2004/02/skos/core#prefLabel","Archaeological sites in Gujarat"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Gujarat","http://dbpedia.org/ontology/wikiPageID",22714092
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Gujarat","http://dbpedia.org/ontology/wikiPageRevisionID",830804410
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Gujarat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archaeological_sites_in_Gujarat?oldid=830804410&ns=14"
