"subject","predicate","object"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTrojanWar"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemigodsOfClassicalMythology"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgonauts"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adventurer109606009"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demigod110001764"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Argonaut109607782"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","Eŭfemo"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","Eufemos"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","Eufemo (figlio di Poseidone)"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","Euphemos"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","Eufémos"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","Eufemo"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","Euphémos fils de Poséidon"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","Eufemo"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","Εύφημος"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","Евфем"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","Eufem (fill de Posidó)"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","Eufemos"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","Евфем"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","Euphemus"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","Eufemo"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#label","エウペーモス"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#comment","Евфе́м (грец. Euphemos) — син Посейдона й , чоловік сестри Геракла Лаономи, аргонавт, про якого розповідає кіренейська легенда. Медея провістила Е., що його нащадки четвертого покоління оселяться в Лівії, коли він кине скибу землі, яку йому дав Евріпіл, у Тенарське провалля. Однак скиба загубилася біля Фери і пророцтво не збулося. Оселення відбулося лише через 17 поколінь."
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Eufemo (Εὔφημος / Eὔphēmos) es hijo de Poseidón, el dios del mar, y de Europa, hija del gigante Ticio.​​ En algunas obras, su madre no es Europa, sino , hija del gigante Orión, o , hija de Eurotas.​"
"http://dbpedia.org/resource/Euphemus","http://www.w3.org/2000/01/rdf-schema#comment","Eufemos (gr. Εὔφημος Eúphēmos, łac. Euphemus) – w mitologii greckiej jeden z Argonautów. Uchodził za syna Posejdona i szwagra Heraklesa. Dzięki swemu darowi proroczemu pomógł Argonautom przepłynąć Symplegady wypuściwszy na próbę gołębia. Nad jeziorem Tritonis w Libii odnalazł drogę do Morza Śródziemnego dzięki pomocy boga Trytona, który obdarzył go magiczną grudką ziemi – zapowiedzią panowania potomków Eufemosa w Libii."
