"subject","predicate","object"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTottenhamHotspurF.C.Matches"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiverpoolF.C.Matches"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1982 Football League Cup Final"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","نهائي كأس رابطة الأندية الإنجليزية المحترفة 1982"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Final Piala Liga Inggris 1982"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Фінал Кубка Футбольної ліги 1982"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Final Piala Liga Inggris 1982 adalah pertandingan final ke-22 dari turnamen sepak bola Piala Liga Inggris untuk menentukan juara musim 1981–1982. Pertandingan ini diselenggarakan pada 13 Maret 1982 di Stadion Wembley. Liverpool memenangkan pertandingan ini dengan skor 3–1 setelah perpanjangan waktu."
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","نهائي كأس الرابطة الإنجليزية 1982 كان نهائي كأس رابطة الأندية الإنجليزية المحترفة لكرة القدم بين نادي ليفربول وتوتنهام هوتسبير، فاز ليفربول في المباراة بنتيجة (3-1) بعد وقت اضافي، سجل الأهداف إيان راش (هدف) وروني ويلان (هدفين)، أقيمت المباراة في 13 آذار 1982."
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1982 Football League Cup Final was a football match between Liverpool and Tottenham Hotspur on 13 March 1982 at Wembley Stadium. It was the final match of the 1981–82 Football League Cup, the 22nd staging of the Football League Cup, a football competition for the 92 teams in The Football League. Liverpool were the reigning champions and appearing in their third final. This was Tottenham's third final, having won their previous two appearances in 1971 and 1973."
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Фінал Кубка Футбольної ліги 1982 — фінальний матч розіграшу Кубка Футбольної ліги 1981—1982, 22-го розіграшу Кубка Футбольної ліги. У матчі, що відбувся 13 березня 1982 року на стадіоні «Вемблі», зіграли «Ліверпуль» та «Тоттенгем Готспур»."
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://xmlns.com/foaf/0.1/name","1982 Football League Cup Final"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1982_Football_League_Cup_Final_match_programme.png"
"http://dbpedia.org/resource/1982_Football_League_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
