"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Phoenix, Arizona"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_by_city"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Arizona_by_city"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Phoenix,_Arizona"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Phoenix, Arizona"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona","http://dbpedia.org/ontology/wikiPageID",49122429
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",720303705
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona?oldid=720303705&ns=14"
