"subject","predicate","object"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSaints"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishSaints"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSaints"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Martyr110296618"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildSaints"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Saint"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartyrs"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleSaints"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryChristianSaints"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryChristianFemaleSaints"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryChristianMartyrs"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishRomanCatholicSaints"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSaints"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGallo-RomanSaints"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMartyrs"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#label","Colomba av Sens"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#label","Колумба из Санса"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#label","Columba of Sens"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#label","Coloma de Sens"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#label","Kolumba von Sens"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#label","Colomba de Sens"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#label","Colombe de Sens"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#label","Columba van Sens"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#label","Colomba di Sens"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#label","Kolumba ze Sens"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#comment","Colomba di Sens (Santa Colomba de Sanabria, 257 – Sens, 273) è stata una patrizia spagnola che si convertì al cristianesimo e morì decapitata a Sens, in Francia. Considerata santa dalla Chiesa cattolica che la ricorda il 31 dicembre."
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#comment","Svatá Kolumba ze Sens (257, Španělsko – 273, Sens) byla patricijka, která konvertovala ke křesťanství a zemřela jako mučednice."
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#comment","Колумба (ок. 257 год, Испания — 273 год) — святая дева. День памяти — 31 декабря. По преданию, изначально имя святой, возможно, было Эпорита (Eporita). Она была родом из благородной языческой семьи, жившей в Сарагосе. В возрасте 16 лет она бежала из Испании во Вьенну, где её крестили и дали имя Колумба. Оттуда она отправилась в Санс. Здесь император Аврелиан хотел, чтобы она вышла замуж за его сына. Когда святая Колумба отказалась, он её заточил в бордель при амфитеатре. Пока она была в тюрьме, один из стражей пытался её изнасиловать. Медведица, которую также содержали неподалёку в амфитеатре, напала на стражника и спасла святую."
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#comment","Colomba av Sens, född 257 i Cobreros, död 273 i Sens, var en spansk jungfru, som led martyrdöden under kejsar Aurelianus kristendomsförföljelse. Hon vördas som helgon inom Romersk-katolska kyrkan, med minnesdag den 31 december."
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#comment","Columba van Sens (??? – Sens, circa 270/275) was een christelijke heilige. Volgens haar veel later geschreven en onbetrouwbaar geachte Passio stierf Columba de marteldood ten tijde van de Romeinse keizer Aurelianus."
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#comment","Colombe de Sens, née en 257 à Caesaraugusta (Saragosse) et morte décapitée en 274 près de Sens au pied d’une fontaine dite fontaine d’Azon, sous l'empereur romain Aurélien, est une sainte martyre célébrée par l’Église catholique et honorée à ce titre le 31 décembre."
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#comment","Colomba de Sens (Hispania, h. 257- decapitada en Sens (Francia), 273), fue una virgen mártir cristiana considerada santa y a la que se asocia con Sens en Francia y una fuente llamada d'Azon. Su fiesta se celebra el 31 de diciembre. Cuenta la hagiografía católica que la condenaron a morir en la hoguera, pero que, al resistir a las llamas, la degollaron en un bosque cercano. Donde cayó su sangre creció un arroyo. En el arte, santa Colomba está representada como una doncella coronada encadenada. A veces puede:"
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#comment","Columba of Sens (probably born Eporita, d. 273), was a virgin and nun who was born to a noble pagan family in northwestern Spain. She left Spain for France as a child to avoid being denounced as a Christian and received the baptismal name Columba, meaning ""dove"" in French. She settled in Sens, France, where the Roman emperor Aurelian noticed her and tried to force her to marry his son. When she refused, he imprisoned her. She was protected from being burned alive by a female bear and a miraculous rain shower, but was finally beheaded. Columba was venerated throughout France; a chapel was later built over her relics and the Abbey of Sens, which at one time was a pilgrimage site in her honor, was eventually built there."
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#comment","Die heilige Kolumba (spanisch Santa Coloma, portugiesisch Santa Comba * um 257 in Spanien, † 273 in Sens) war eine Jungfrau und Märtyrin der frühen Kirche. Sie wird in der katholischen Kirche als Heilige verehrt; ihr Gedenktag ist der 31. Dezember."
"http://dbpedia.org/resource/Columba_of_Sens","http://www.w3.org/2000/01/rdf-schema#comment","Santa Coloma de Sens (Hispània?, 257 - Sens, 273) va ser una jove patrícia, morta màrtir a França per no voler renunciar al cristianisme, essent venerada com a santa per l'Església catòlica. La seva vida, però, és totalment llegendària i és possible que no existís mai."
"http://dbpedia.org/resource/Columba_of_Sens","http://xmlns.com/foaf/0.1/name","Columba of Sens"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/property/name","Columba of Sens"
"http://dbpedia.org/resource/Columba_of_Sens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Baronzio_-_St_Colomba_Saved_by_a_Bear_(detail)_-_WGA01304.jpg"
"http://dbpedia.org/resource/Columba_of_Sens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hattstatt_SteColombe04.jpg"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Sens"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Sens"
"http://dbpedia.org/resource/Columba_of_Sens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ante-Nicene_Christian_female_saints"
"http://dbpedia.org/resource/Columba_of_Sens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_child_saints"
"http://dbpedia.org/resource/Columba_of_Sens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:273_deaths"
"http://dbpedia.org/resource/Columba_of_Sens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:257_births"
"http://dbpedia.org/resource/Columba_of_Sens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rape_in_France"
"http://dbpedia.org/resource/Columba_of_Sens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saints_from_Hispania"
"http://dbpedia.org/resource/Columba_of_Sens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Christian_saints"
"http://dbpedia.org/resource/Columba_of_Sens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Christian_martyrs"
"http://dbpedia.org/resource/Columba_of_Sens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gallo-Roman_saints"
"http://dbpedia.org/resource/Columba_of_Sens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Roman_women"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageID",3388407
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageRevisionID",1114627160
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gallo-Roman_saints"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ante-Nicene_Christian_female_saints"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphitheatre"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_Roman_women"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattstatt"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bande,_Ourense"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_child_saints"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagiography"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:273_deaths"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Aurelian"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:257_births"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucrezia_Marinella"
"http://dbpedia.org/resource/Columba_of_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rape_in_France"
