"subject","predicate","object"
"http://dbpedia.org/resource/Fera","http://www.w3.org/2000/01/rdf-schema#label","Fera"
"http://dbpedia.org/resource/Fera","http://www.w3.org/2000/01/rdf-schema#label","Fera"
"http://dbpedia.org/resource/Fera","http://www.w3.org/2000/01/rdf-schema#label","Fera"
"http://dbpedia.org/resource/Fera","http://www.w3.org/2000/01/rdf-schema#label","Fera"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageID",11367787
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageRevisionID",1034974302
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Relief_Administration"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fera_(fish)"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fera_Island"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fera_Science"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fera_(band)"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fera_Airport"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_European_Film_Directors"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferae"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fera_(constellation)"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud_Enforcement_and_Recovery_Act_of_2009"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fera_(band)"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fera_Airport"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fera_(constellation)"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fraud_Enforcement_and_Recovery_Act_of_2009"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Federal_Emergency_Relief_Administration"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fera_(fish)"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fera_Island"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fera_Science"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ferae"
"http://dbpedia.org/resource/Fera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1219145"
"http://dbpedia.org/resource/Fera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fera"
"http://dbpedia.org/resource/Fera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fera"
"http://dbpedia.org/resource/Fera","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8ts"
"http://dbpedia.org/resource/Fera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fera"
"http://dbpedia.org/resource/Fera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fera"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Fera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fera?oldid=1034974302&ns=0"
"http://dbpedia.org/resource/Fera","http://dbpedia.org/ontology/wikiPageLength",812
"http://dbpedia.org/resource/Fera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fera"
